2/4/2020,9:00:00,22881.13,22894.36,22854.45,22888.55
2/4/2020,9:05:00,22885.7,22913.15,22882.73,22913.06
2/4/2020,9:10:00,22914.33,22939.95,22899.08,22906.7
2/4/2020,9:15:00,22905.02,22914.34,22886.54,22904.06
2/4/2020,9:20:00,22906.13,22907.99,22876.75,22876.75
2/4/2020,9:25:00,22875.22,22906.32,22868.68,22906.32
2/4/2020,9:30:00,22905.99,22912.26,22895.73,22903.5
2/4/2020,9:35:00,22903.52,22908.68,22872.68,22875.51
2/4/2020,9:40:00,22877.96,22899.4,22877.96,22888.92
2/4/2020,9:45:00,22888.65,22901.85,22878.05,22901.85
2/4/2020,9:50:00,22899.28,22904.07,22886.35,22893.51
2/4/2020,9:55:00,22889.69,22909.72,22886.17,22909.72
2/4/2020,10:00:00,22909.53,22944.89,22907.61,22908.45
2/4/2020,10:05:00,22905.05,22912.19,22894.32,22900.91
2/4/2020,10:10:00,22901.14,22939.11,22892.18,22939.11
2/4/2020,10:15:00,22935.93,22944.97,22925.95,22940.96
2/4/2020,10:20:00,22941.6,22985.14,22941.6,22968.7
2/4/2020,10:25:00,22968.98,22970.15,22955.68,22958.75
2/4/2020,10:30:00,22955.48,23000.58,22955.48,22999.4
2/4/2020,10:35:00,23000.88,23029.97,23000.88,23012.75
2/4/2020,10:40:00,23011.86,23025.92,22987.77,22987.77
2/4/2020,10:45:00,22988.57,23014.63,22988.57,23014.01
2/4/2020,10:50:00,23013.74,23017.18,22999.08,23014.88
2/4/2020,10:55:00,23015.06,23039.05,23013.46,23039.05
2/4/2020,11:00:00,23027.07,23027.07,23008.97,23013.64
2/4/2020,11:05:00,23014.6,23016.53,22988.54,22995.99
2/4/2020,11:10:00,22996.86,23009.99,22988.66,22990.45
2/4/2020,11:15:00,22991.16,22997.87,22983.1,22983.11
2/4/2020,11:20:00,22982.4,22986.53,22965.91,22978.22
2/4/2020,11:25:00,22979.52,22998.5,22977.87,22995.73
2/4/2020,11:30:00,22996.28,22996.28,22995.01,22995.01
2/4/2020,12:30:00,23005.29,23020.32,22998.84,23014.41
2/4/2020,12:35:00,23013.43,23058.89,23012.92,23057.42
2/4/2020,12:40:00,23056.84,23074.86,23056,23058.23
2/4/2020,12:45:00,23058.74,23070.61,23045.72,23048.63
2/4/2020,12:50:00,23049.05,23060.56,23043.06,23048.21
2/4/2020,12:55:00,23047.16,23051.59,23046.17,23051.49
2/4/2020,13:00:00,23051.24,23065.87,23047.6,23048.88
2/4/2020,13:05:00,23049.67,23059.11,23043.47,23043.47
2/4/2020,13:10:00,23043.08,23046.84,23041.32,23044.23
2/4/2020,13:15:00,23044.41,23061.02,23043.67,23061.02
2/4/2020,13:20:00,23062,23068.32,23055.6,23063.16
2/4/2020,13:25:00,23067.6,23082.97,23062.76,23082.62
2/4/2020,13:30:00,23081.62,23088.95,23069.88,23088.27
2/4/2020,13:35:00,23089.49,23101.64,23079.87,23080.99
2/4/2020,13:40:00,23081.53,23090.93,23070.56,23070.56
2/4/2020,13:45:00,23069.41,23073.36,23063.57,23068.53
2/4/2020,13:50:00,23069.04,23070.36,23064.01,23065.6
2/4/2020,13:55:00,23064.97,23065.49,23054.56,23057.1
2/4/2020,14:00:00,23056.57,23067.58,23056.57,23066.67
2/4/2020,14:05:00,23066.3,23073.57,23062.93,23073.57
2/4/2020,14:10:00,23073.9,23079.15,23069.45,23079.15
2/4/2020,14:15:00,23078.54,23088.99,23077.28,23085.19
2/4/2020,14:20:00,23086.6,23088.66,23078.79,23082.6
2/4/2020,14:25:00,23083.23,23088.9,23077.89,23080.68
2/4/2020,14:30:00,23080.44,23086.73,23080.22,23086.73
2/4/2020,14:35:00,23088.73,23114.74,23088.73,23114.74
2/4/2020,14:40:00,23116.04,23118.13,23093.6,23096.46
2/4/2020,14:45:00,23097.38,23113.85,23096.35,23105.38
2/4/2020,14:50:00,23105.9,23105.9,23081.96,23082.23
2/4/2020,14:55:00,23082.5,23091.98,23071.41,23075.45
2/4/2020,15:00:00,23078.19,23084.59,23078.19,23084.59
