9/22/2022,9:00:00,27053.58,27106.14,27029.56,27080.07
9/22/2022,9:05:00,27092.72,27105.26,27063.62,27093.05
9/22/2022,9:10:00,27094.76,27094.76,27062.27,27068.64
9/22/2022,9:15:00,27071.2,27081.05,27021.12,27023.97
9/22/2022,9:20:00,27034.64,27052.99,27026.28,27032.61
9/22/2022,9:25:00,27026.91,27062.46,27023.02,27054.55
9/22/2022,9:30:00,27055.22,27081.55,27050.42,27072.63
9/22/2022,9:35:00,27073.69,27099.38,27073.69,27086.94
9/22/2022,9:40:00,27088.75,27088.75,27006.4,27008.28
9/22/2022,9:45:00,27010.86,27063.28,27004.7,27063.28
9/22/2022,9:50:00,27064.43,27082.52,27059.24,27082.52
9/22/2022,9:55:00,27084.6,27089.42,27066.61,27085.3
9/22/2022,10:00:00,27083.7,27111.74,27080.49,27081.32
9/22/2022,10:05:00,27076.87,27105.33,27076.87,27088.59
9/22/2022,10:10:00,27088.46,27088.46,27028.36,27034.46
9/22/2022,10:15:00,27034.68,27043.79,27013.37,27013.79
9/22/2022,10:20:00,27014.21,27014.76,26955.52,26984.91
9/22/2022,10:25:00,26987.18,26996.16,26960.39,26982.11
9/22/2022,10:30:00,26982.23,26986.35,26965.27,26970.31
9/22/2022,10:35:00,26970.3,26971.69,26955.52,26966.14
9/22/2022,10:40:00,26966.87,26977.11,26955.18,26976.59
9/22/2022,10:45:00,26974.88,27002.96,26961.54,26997.71
9/22/2022,10:50:00,26998.27,27003.6,26980.2,26982.24
9/22/2022,10:55:00,26982.25,27013.87,26982.25,27013.25
9/22/2022,11:00:00,27015.53,27074.91,27012.06,27073.92
9/22/2022,11:05:00,27073.24,27073.53,27020.91,27022.1
9/22/2022,11:10:00,27022.25,27025.19,27011.13,27025.19
9/22/2022,11:15:00,27025.47,27040.47,27024.29,27036.37
9/22/2022,11:20:00,27034.85,27060.55,27030.16,27056.57
9/22/2022,11:25:00,27057.24,27057.73,27041.01,27045.57
9/22/2022,11:30:00,27047.37,27047.37,27047.37,27047.37
9/22/2022,12:30:00,27067.02,27082.86,27063.05,27065.74
9/22/2022,12:35:00,27068.75,27091.88,27068.03,27091.14
9/22/2022,12:40:00,27091.68,27113.43,27090.58,27106.8
9/22/2022,12:45:00,27105.59,27109.15,27096.9,27109.15
9/22/2022,12:50:00,27109.87,27111.47,27096.64,27111.47
9/22/2022,12:55:00,27110.97,27110.97,27098.54,27102.3
9/22/2022,13:00:00,27103.6,27105.71,27096.72,27097.05
9/22/2022,13:05:00,27097.39,27127.03,27097.39,27126.53
9/22/2022,13:10:00,27126.62,27145.46,27124.16,27144.31
9/22/2022,13:15:00,27144.68,27162,27135.43,27162
9/22/2022,13:20:00,27162.14,27197.07,27162.14,27169.04
9/22/2022,13:25:00,27165.1,27169.41,27157.72,27166.48
9/22/2022,13:30:00,27166.91,27190.83,27166.9,27182.01
9/22/2022,13:35:00,27181.41,27191.28,27181.05,27187.61
9/22/2022,13:40:00,27187.89,27193.52,27186.71,27189.51
9/22/2022,13:45:00,27189.28,27189.28,27153.47,27165.17
9/22/2022,13:50:00,27163.64,27165.63,27155.7,27158.24
9/22/2022,13:55:00,27158.27,27160.88,27150.05,27150.7
9/22/2022,14:00:00,27151.51,27160.24,27148.06,27157.02
9/22/2022,14:05:00,27160.17,27171.42,27158.83,27171.1
9/22/2022,14:10:00,27171.29,27173.87,27157.09,27160.08
9/22/2022,14:15:00,27159.32,27175.54,27158.51,27175.54
9/22/2022,14:20:00,27175.69,27181.47,27171.68,27181.47
9/22/2022,14:25:00,27178.38,27178.38,27164.13,27164.13
9/22/2022,14:30:00,27163.83,27177.29,27161.04,27174.37
9/22/2022,14:35:00,27174.34,27191.11,27170.17,27188.97
9/22/2022,14:40:00,27188.76,27194.4,27178.1,27178.59
9/22/2022,14:45:00,27178.17,27184.57,27173.42,27181.76
9/22/2022,14:50:00,27181.2,27181.29,27168.28,27169.23
9/22/2022,14:55:00,27169.76,27174.09,27159.06,27167.64
9/22/2022,15:00:00,27167.62,27167.62,27153.83,27153.83
