2/4/2022,9:00:00,27095.9,27249.95,27095.9,27249.95
2/4/2022,9:05:00,27242.6,27309.71,27242.6,27306.61
2/4/2022,9:10:00,27310.85,27336.12,27276.16,27299.13
2/4/2022,9:15:00,27303.07,27321.53,27265.35,27288.48
2/4/2022,9:20:00,27286.75,27324.77,27286.75,27299
2/4/2022,9:25:00,27298.3,27334.55,27291.83,27318.37
2/4/2022,9:30:00,27316.78,27316.78,27223.28,27227.86
2/4/2022,9:35:00,27226.19,27255.75,27212.35,27212.35
2/4/2022,9:40:00,27211.9,27221.58,27187.61,27213.45
2/4/2022,9:45:00,27209.97,27244.53,27209.97,27224.1
2/4/2022,9:50:00,27224.3,27256.83,27216.3,27256.83
2/4/2022,9:55:00,27253.42,27277.67,27237.78,27237.78
2/4/2022,10:00:00,27238.61,27239.58,27217.6,27225.14
2/4/2022,10:05:00,27222.42,27239.21,27209.81,27239.04
2/4/2022,10:10:00,27235.23,27246,27217.55,27238.29
2/4/2022,10:15:00,27237.02,27257.42,27218.82,27220.09
2/4/2022,10:20:00,27219.64,27231.79,27202.83,27203.48
2/4/2022,10:25:00,27203.94,27209.58,27185.9,27209.58
2/4/2022,10:30:00,27209.82,27234.03,27192.65,27192.65
2/4/2022,10:35:00,27192.64,27197.42,27153.69,27155.11
2/4/2022,10:40:00,27154.33,27173.76,27137.67,27145.34
2/4/2022,10:45:00,27145.41,27147.06,27075.99,27127
2/4/2022,10:50:00,27128.67,27169.47,27125.63,27169.47
2/4/2022,10:55:00,27170.29,27190.82,27158.9,27188.01
2/4/2022,11:00:00,27185.95,27198.18,27183.33,27198.18
2/4/2022,11:05:00,27198.12,27232.07,27193.53,27231.16
2/4/2022,11:10:00,27231.23,27245.56,27222.88,27223.44
2/4/2022,11:15:00,27222.59,27245.42,27222.59,27243.35
2/4/2022,11:20:00,27243.91,27246.7,27227.6,27227.95
2/4/2022,11:25:00,27227.84,27234.35,27218.13,27234.35
2/4/2022,11:30:00,27231.97,27233.83,27231.97,27233.83
2/4/2022,12:30:00,27295.46,27302.49,27257.68,27271.22
2/4/2022,12:35:00,27269.36,27294.22,27268.92,27289.28
2/4/2022,12:40:00,27288.42,27292.21,27277.33,27278.19
2/4/2022,12:45:00,27280.6,27292.33,27279.71,27287.27
2/4/2022,12:50:00,27288.27,27292.44,27272.82,27282.32
2/4/2022,12:55:00,27282.59,27286.71,27279.05,27282.66
2/4/2022,13:00:00,27283.09,27301,27283.09,27298.03
2/4/2022,13:05:00,27297.72,27308.78,27296.4,27306.42
2/4/2022,13:10:00,27306.94,27328.37,27306.94,27317.89
2/4/2022,13:15:00,27317.98,27331.18,27310.11,27330.49
2/4/2022,13:20:00,27331.14,27357.67,27324.21,27357.11
2/4/2022,13:25:00,27356.71,27390.41,27353.13,27377.81
2/4/2022,13:30:00,27378.55,27417.64,27378.55,27417.64
2/4/2022,13:35:00,27415.75,27418.74,27400.81,27400.81
2/4/2022,13:40:00,27399.82,27406.63,27391.02,27391.27
2/4/2022,13:45:00,27391.12,27397.75,27380.8,27387.43
2/4/2022,13:50:00,27388.38,27388.8,27375.58,27378.04
2/4/2022,13:55:00,27377.07,27394.09,27376.46,27387.88
2/4/2022,14:00:00,27392.87,27411.83,27392.68,27406.83
2/4/2022,14:05:00,27407,27427.56,27404.55,27406.22
2/4/2022,14:10:00,27406.37,27409.4,27390.49,27401.76
2/4/2022,14:15:00,27402.88,27432.4,27402.85,27432.11
2/4/2022,14:20:00,27431.97,27451.8,27426.89,27451.2
2/4/2022,14:25:00,27449.46,27455.98,27440.66,27442.88
2/4/2022,14:30:00,27443.28,27450.4,27435.82,27435.82
2/4/2022,14:35:00,27435.81,27440.88,27427.61,27436.35
2/4/2022,14:40:00,27435.95,27436.24,27420.73,27424.2
2/4/2022,14:45:00,27425.48,27438.78,27424.05,27435.64
2/4/2022,14:50:00,27436.28,27449.75,27419.51,27429.79
2/4/2022,14:55:00,27429.29,27440.86,27416.85,27425.69
2/4/2022,15:00:00,27439.99,27439.99,27439.99,27439.99
