10/3/2018,9:00:00,24219.19,24232.45,24173.89,24182.15
10/3/2018,9:05:00,24181.12,24238.55,24173.71,24238.55
10/3/2018,9:10:00,24245.91,24246.97,24206.26,24207.75
10/3/2018,9:15:00,24210.44,24216.49,24193.63,24194.12
10/3/2018,9:20:00,24196.94,24215.54,24194.73,24202.81
10/3/2018,9:25:00,24202.09,24202.35,24184.79,24192.8
10/3/2018,9:30:00,24192.33,24192.33,24131.32,24156.01
10/3/2018,9:35:00,24156.19,24172.1,24146.12,24163.24
10/3/2018,9:40:00,24162.83,24173.99,24152.36,24167.68
10/3/2018,9:45:00,24169.14,24180.02,24162.94,24170.75
10/3/2018,9:50:00,24171.03,24171.03,24150.31,24150.31
10/3/2018,9:55:00,24149.96,24166.17,24149.96,24151.2
10/3/2018,10:00:00,24148.57,24155.81,24138.15,24155.81
10/3/2018,10:05:00,24170.55,24183.1,24164.43,24164.43
10/3/2018,10:10:00,24162.85,24162.85,24125.77,24136.98
10/3/2018,10:15:00,24135.07,24144.79,24130.38,24136.17
10/3/2018,10:20:00,24136.54,24138.63,24119.19,24138.47
10/3/2018,10:25:00,24136.37,24147.41,24129.84,24136.38
10/3/2018,10:30:00,24135.46,24153.77,24133.48,24142.33
10/3/2018,10:35:00,24139.91,24139.91,24116.6,24126.55
10/3/2018,10:40:00,24126.69,24130.28,24117.09,24121.62
10/3/2018,10:45:00,24121.31,24124.34,24113.31,24115.49
10/3/2018,10:50:00,24115.84,24148.46,24114.46,24147.84
10/3/2018,10:55:00,24148.74,24211.39,24139.13,24210.32
10/3/2018,11:00:00,24210.75,24237.62,24210.47,24226.64
10/3/2018,11:05:00,24225.35,24225.35,24196.39,24199.64
10/3/2018,11:10:00,24199.44,24213.53,24199.44,24208.72
10/3/2018,11:15:00,24208.84,24213.94,24194.93,24199.74
10/3/2018,11:20:00,24199.21,24221.34,24197.92,24221.34
10/3/2018,11:25:00,24222.96,24260.63,24222.96,24251.26
10/3/2018,11:30:00,24257.21,24257.21,24257.21,24257.21
10/3/2018,12:30:00,24211.9,24211.9,24172.08,24176.02
10/3/2018,12:35:00,24172.31,24181.63,24164.06,24175.23
10/3/2018,12:40:00,24176.71,24181.22,24146.94,24161.73
10/3/2018,12:45:00,24169.91,24169.91,24143.69,24146.49
10/3/2018,12:50:00,24145.75,24145.75,24077.02,24097.13
10/3/2018,12:55:00,24100.33,24100.5,24068.89,24070.94
10/3/2018,13:00:00,24070.96,24081.27,24063.03,24071.2
10/3/2018,13:05:00,24072.75,24082.25,24072.45,24075.56
10/3/2018,13:10:00,24075.97,24086.09,24071.78,24086.09
10/3/2018,13:15:00,24086.21,24101.9,24071.58,24100.98
10/3/2018,13:20:00,24099.04,24100.41,24067.17,24067.89
10/3/2018,13:25:00,24065.66,24065.66,24030.59,24062.6
10/3/2018,13:30:00,24059.26,24076.71,24057.66,24074.25
10/3/2018,13:35:00,24074.4,24091.54,24062.2,24088.54
10/3/2018,13:40:00,24088.96,24108.22,24088.96,24091.93
10/3/2018,13:45:00,24091.58,24093.12,24075.61,24080.85
10/3/2018,13:50:00,24081.3,24106.39,24081.3,24088.48
10/3/2018,13:55:00,24088.27,24102.24,24083.76,24101.36
10/3/2018,14:00:00,24101.8,24107.58,24095.51,24102.8
10/3/2018,14:05:00,24103.29,24104.22,24084.91,24095.8
10/3/2018,14:10:00,24095.56,24095.56,24085.91,24086.23
10/3/2018,14:15:00,24086.53,24109.15,24069.01,24108.92
10/3/2018,14:20:00,24109.56,24110.99,24092.82,24102.94
10/3/2018,14:25:00,24103.23,24124.29,24102.82,24122.13
10/3/2018,14:30:00,24122.36,24122.82,24093.58,24108.46
10/3/2018,14:35:00,24108.84,24109.75,24103.95,24104.48
10/3/2018,14:40:00,24104.76,24112.39,24101.27,24111.3
10/3/2018,14:45:00,24111.72,24118.57,24107.38,24111.75
10/3/2018,14:50:00,24112.5,24117.9,24108.46,24114.56
10/3/2018,14:55:00,24114.23,24114.32,24077.84,24083.25
10/3/2018,15:00:00,24104.92,24110.96,24104.92,24110.96
