1/9/2020,9:00:00,23530.29,23586.38,23506.15,23578.6
1/9/2020,9:05:00,23577.05,23583.46,23573.39,23580.74
1/9/2020,9:10:00,23582.32,23593.14,23572.33,23575.19
1/9/2020,9:15:00,23574.54,23589.49,23574.54,23581.41
1/9/2020,9:20:00,23578.78,23578.78,23558.34,23558.34
1/9/2020,9:25:00,23558.24,23572,23558.24,23565.84
1/9/2020,9:30:00,23567.7,23578.45,23567.7,23571.57
1/9/2020,9:35:00,23571.11,23576.01,23564.58,23568.69
1/9/2020,9:40:00,23568.1,23573.31,23568.1,23571.16
1/9/2020,9:45:00,23571.79,23582.27,23571.07,23579.84
1/9/2020,9:50:00,23581.38,23588.94,23579.62,23579.63
1/9/2020,9:55:00,23580.14,23582.23,23575.89,23576.8
1/9/2020,10:00:00,23576.49,23584.77,23574.57,23575.8
1/9/2020,10:05:00,23576.04,23595.27,23574.4,23594.71
1/9/2020,10:10:00,23594.78,23609.77,23590.14,23608.79
1/9/2020,10:15:00,23609.3,23616.46,23608.08,23614.52
1/9/2020,10:20:00,23613.83,23633.08,23613.83,23631.81
1/9/2020,10:25:00,23631.74,23637.4,23627.98,23634.27
1/9/2020,10:30:00,23634.95,23648.69,23631.7,23632.26
1/9/2020,10:35:00,23629.34,23638.72,23624.04,23628.27
1/9/2020,10:40:00,23627.35,23652.74,23625.07,23650.17
1/9/2020,10:45:00,23650.18,23650.18,23626.04,23626.04
1/9/2020,10:50:00,23626.96,23640.36,23626.96,23632.14
1/9/2020,10:55:00,23632.11,23645.68,23628.36,23644.37
1/9/2020,11:00:00,23646.23,23649.91,23636.73,23636.73
1/9/2020,11:05:00,23636.71,23639.27,23630.28,23633.84
1/9/2020,11:10:00,23634.29,23640.87,23633.63,23640.62
1/9/2020,11:15:00,23645.93,23649.48,23639.16,23645.42
1/9/2020,11:20:00,23644.37,23649.65,23643.94,23649.65
1/9/2020,11:25:00,23649.03,23663.09,23648.24,23663.09
1/9/2020,11:30:00,23677.81,23677.81,23677.81,23677.81
1/9/2020,12:30:00,23639.79,23650.89,23637.6,23650.07
1/9/2020,12:35:00,23650.32,23655.49,23643.32,23649.81
1/9/2020,12:40:00,23649.93,23655.57,23649.02,23649.58
1/9/2020,12:45:00,23649.03,23658.58,23645.54,23656.57
1/9/2020,12:50:00,23656.81,23658.74,23654.91,23655.46
1/9/2020,12:55:00,23655.86,23661.74,23655.86,23659.67
1/9/2020,13:00:00,23659.76,23675.16,23657.91,23674.1
1/9/2020,13:05:00,23674.87,23674.87,23666.17,23672.28
1/9/2020,13:10:00,23672.76,23672.76,23667.5,23668.22
1/9/2020,13:15:00,23668.42,23678.13,23668.42,23677.24
1/9/2020,13:20:00,23677.95,23681.82,23672.8,23677.93
1/9/2020,13:25:00,23678.05,23684.31,23677.92,23684.31
1/9/2020,13:30:00,23684.25,23693.3,23684.25,23692.21
1/9/2020,13:35:00,23692.38,23701.09,23692.38,23701.09
1/9/2020,13:40:00,23701.42,23704,23698.99,23703.82
1/9/2020,13:45:00,23704.19,23713.36,23704.19,23710.12
1/9/2020,13:50:00,23710.12,23711.38,23700.6,23701.54
1/9/2020,13:55:00,23701.3,23713.23,23698.69,23713.23
1/9/2020,14:00:00,23712.84,23716.07,23706.9,23709.11
1/9/2020,14:05:00,23708.98,23716.6,23708.62,23716.6
1/9/2020,14:10:00,23715.99,23721.36,23715.28,23716.26
1/9/2020,14:15:00,23716.6,23735.81,23715.23,23731.53
1/9/2020,14:20:00,23734.6,23739.9,23732.64,23736.45
1/9/2020,14:25:00,23737.71,23748.68,23737.71,23742.64
1/9/2020,14:30:00,23742.39,23744.21,23739.1,23740.46
1/9/2020,14:35:00,23740.86,23743.75,23738.05,23742.17
1/9/2020,14:40:00,23740.99,23744.04,23738.78,23744.04
1/9/2020,14:45:00,23743.9,23764.98,23743.4,23760.63
1/9/2020,14:50:00,23762.59,23767.09,23755.27,23755.27
1/9/2020,14:55:00,23754.93,23757.64,23733.12,23733.12
1/9/2020,15:00:00,23739.87,23739.87,23739.87,23739.87
