5/24/2021,9:00:00,28212.32,28408.5,28212.32,28377.86
5/24/2021,9:05:00,28379.77,28491.92,28376.37,28490.64
5/24/2021,9:10:00,28485.29,28523.87,28481.04,28501.21
5/24/2021,9:15:00,28502.02,28584.18,28502.02,28580.02
5/24/2021,9:20:00,28572.89,28572.89,28520.14,28520.14
5/24/2021,9:25:00,28519.71,28536.03,28513.56,28531.18
5/24/2021,9:30:00,28529.85,28569.3,28510.26,28510.26
5/24/2021,9:35:00,28504.99,28513.67,28485.92,28504.22
5/24/2021,9:40:00,28512.96,28520.67,28488.42,28502.98
5/24/2021,9:45:00,28504.17,28504.17,28464.05,28490.7
5/24/2021,9:50:00,28490.47,28529.53,28490.47,28529.24
5/24/2021,9:55:00,28535.33,28542.52,28489.03,28492.48
5/24/2021,10:00:00,28489.26,28524.99,28489.26,28501.91
5/24/2021,10:05:00,28500.43,28519.32,28497.96,28506.07
5/24/2021,10:10:00,28507.94,28509.94,28484.37,28496.8
5/24/2021,10:15:00,28498.72,28500.45,28473.84,28478.8
5/24/2021,10:20:00,28479.73,28481.07,28416.93,28445.84
5/24/2021,10:25:00,28445.25,28451.08,28420.92,28432.28
5/24/2021,10:30:00,28432.5,28475.94,28432.5,28460.09
5/24/2021,10:35:00,28458.29,28469.57,28437.71,28440.06
5/24/2021,10:40:00,28440,28460,28431.32,28460
5/24/2021,10:45:00,28461.97,28467.99,28443.61,28443.61
5/24/2021,10:50:00,28442.97,28448.91,28435.05,28448.91
5/24/2021,10:55:00,28450.93,28459.06,28439.6,28458.25
5/24/2021,11:00:00,28458.92,28474.09,28452.51,28452.51
5/24/2021,11:05:00,28442.87,28444.24,28415.24,28415.95
5/24/2021,11:10:00,28414.65,28414.65,28334.83,28339.2
5/24/2021,11:15:00,28336.64,28383.46,28331.97,28376.76
5/24/2021,11:20:00,28376.87,28383.79,28367.1,28376.04
5/24/2021,11:25:00,28375.45,28377.94,28359.57,28375.5
5/24/2021,11:30:00,28376.7,28376.7,28376.7,28376.7
5/24/2021,12:30:00,28440.55,28467.02,28440.55,28456.88
5/24/2021,12:35:00,28454.94,28454.94,28441.74,28446.23
5/24/2021,12:40:00,28445.65,28458.94,28442.72,28457.26
5/24/2021,12:45:00,28458.04,28462.9,28443.35,28444.36
5/24/2021,12:50:00,28442.55,28456.47,28440.09,28449.06
5/24/2021,12:55:00,28451.34,28456.49,28442.08,28448.33
5/24/2021,13:00:00,28446.66,28447.71,28439.53,28439.54
5/24/2021,13:05:00,28437.88,28449.01,28434.08,28449.01
5/24/2021,13:10:00,28449.48,28451.18,28437.17,28438.81
5/24/2021,13:15:00,28439.19,28444.11,28430.91,28433.17
5/24/2021,13:20:00,28432.48,28442.29,28430.97,28436.43
5/24/2021,13:25:00,28436.5,28437.31,28425.69,28425.69
5/24/2021,13:30:00,28425.88,28426.96,28383.71,28387.84
5/24/2021,13:35:00,28387.74,28398.41,28387.74,28395.6
5/24/2021,13:40:00,28394.96,28400.16,28389.66,28391.24
5/24/2021,13:45:00,28391.55,28399.18,28382.79,28398.21
5/24/2021,13:50:00,28398.14,28398.25,28387.66,28391.99
5/24/2021,13:55:00,28391.72,28392.31,28379.7,28387.85
5/24/2021,14:00:00,28386.62,28400.34,28381.2,28400.11
5/24/2021,14:05:00,28400.3,28400.45,28388.91,28392.7
5/24/2021,14:10:00,28390.48,28396.36,28387.55,28387.62
5/24/2021,14:15:00,28389.49,28391.83,28367.27,28367.27
5/24/2021,14:20:00,28367.27,28371.02,28359.61,28362.64
5/24/2021,14:25:00,28363.42,28405.8,28363.42,28403.71
5/24/2021,14:30:00,28407.65,28413.9,28398.66,28402.14
5/24/2021,14:35:00,28402.52,28404.42,28386.13,28390.58
5/24/2021,14:40:00,28390.83,28390.83,28376.66,28379.63
5/24/2021,14:45:00,28379.36,28389.82,28379.36,28385.11
5/24/2021,14:50:00,28384.6,28385.59,28375.66,28377.34
5/24/2021,14:55:00,28377.01,28377.39,28361.54,28372.9
5/24/2021,15:00:00,28369.72,28369.72,28364.61,28364.61
