9/21/2022,9:00:00,27440.84,27464.09,27389.6,27455.55
9/21/2022,9:05:00,27448.5,27456.5,27428.57,27448.29
9/21/2022,9:10:00,27449.14,27467.34,27448.4,27448.4
9/21/2022,9:15:00,27446.95,27446.95,27408.45,27435.56
9/21/2022,9:20:00,27437.05,27448.82,27416.24,27436.58
9/21/2022,9:25:00,27434.98,27445.94,27422.71,27440.37
9/21/2022,9:30:00,27440.73,27451.69,27420.85,27428.92
9/21/2022,9:35:00,27428.93,27464,27428.93,27458.56
9/21/2022,9:40:00,27457.26,27463.28,27445.32,27461.97
9/21/2022,9:45:00,27462.58,27464.79,27449.58,27449.58
9/21/2022,9:50:00,27450.62,27450.62,27431.1,27447.79
9/21/2022,9:55:00,27447.64,27456.97,27421.37,27422.37
9/21/2022,10:00:00,27422.01,27424.97,27406.91,27424.97
9/21/2022,10:05:00,27425.09,27431.7,27416.33,27421.45
9/21/2022,10:10:00,27419.37,27419.37,27403.73,27415.44
9/21/2022,10:15:00,27416.42,27421.77,27406.78,27407.87
9/21/2022,10:20:00,27408.05,27410.88,27384.01,27385.65
9/21/2022,10:25:00,27388.52,27395.25,27321.18,27342.39
9/21/2022,10:30:00,27342.88,27353.76,27332.6,27332.6
9/21/2022,10:35:00,27330.61,27344.04,27323.31,27337.77
9/21/2022,10:40:00,27338.39,27338.43,27320.93,27321.39
9/21/2022,10:45:00,27321.81,27332.5,27312.82,27332.5
9/21/2022,10:50:00,27331.82,27335.15,27313.95,27313.95
9/21/2022,10:55:00,27314.12,27314.69,27297.5,27301
9/21/2022,11:00:00,27301.08,27309.71,27300.17,27303.79
9/21/2022,11:05:00,27303.82,27339.04,27303,27338.23
9/21/2022,11:10:00,27339.03,27339.87,27318.63,27321.74
9/21/2022,11:15:00,27321.81,27325.18,27313.31,27319.65
9/21/2022,11:20:00,27318.98,27320.35,27304.39,27304.39
9/21/2022,11:25:00,27306.34,27310.5,27303.34,27310.5
9/21/2022,11:30:00,27308.66,27308.66,27308.66,27308.66
9/21/2022,12:30:00,27328.85,27336.37,27322.03,27322.03
9/21/2022,12:35:00,27320.21,27328.51,27316.08,27316.11
9/21/2022,12:40:00,27316.52,27317.07,27311.61,27313.54
9/21/2022,12:45:00,27314.5,27336.96,27314.5,27336.96
9/21/2022,12:50:00,27336.93,27359.59,27336.78,27356.75
9/21/2022,12:55:00,27356.84,27370.74,27356.84,27370.74
9/21/2022,13:00:00,27370.31,27372.06,27350.03,27350.03
9/21/2022,13:05:00,27349.9,27354.35,27342.19,27343.69
9/21/2022,13:10:00,27343.3,27347.95,27339.8,27347.95
9/21/2022,13:15:00,27349.08,27349.2,27343.33,27346.46
9/21/2022,13:20:00,27346.65,27358.41,27346.57,27351.26
9/21/2022,13:25:00,27351.16,27356.44,27347.75,27353.03
9/21/2022,13:30:00,27353.01,27353.54,27347.9,27350.38
9/21/2022,13:35:00,27347.61,27349.25,27343.06,27343.93
9/21/2022,13:40:00,27344.9,27361,27344.9,27360.35
9/21/2022,13:45:00,27358.24,27359.68,27346.48,27346.48
9/21/2022,13:50:00,27346.28,27346.28,27327.62,27330.28
9/21/2022,13:55:00,27330.33,27344.09,27329.46,27344.09
9/21/2022,14:00:00,27343.55,27353.63,27338.51,27353.63
9/21/2022,14:05:00,27353.29,27362.09,27350.08,27353.13
9/21/2022,14:10:00,27352.27,27353.74,27349.29,27351.28
9/21/2022,14:15:00,27351.42,27353.69,27347.93,27351.92
9/21/2022,14:20:00,27351.74,27362.62,27350.92,27358.31
9/21/2022,14:25:00,27357.28,27369.34,27357.28,27369.34
9/21/2022,14:30:00,27369.61,27371.76,27365.18,27369.07
9/21/2022,14:35:00,27369.02,27371.06,27352.11,27353.66
9/21/2022,14:40:00,27353.56,27360.14,27353.56,27354.68
9/21/2022,14:45:00,27354.28,27366.98,27347.44,27364.33
9/21/2022,14:50:00,27365.38,27374.08,27363.26,27370.45
9/21/2022,14:55:00,27369.57,27377.19,27326.04,27326.04
9/21/2022,15:00:00,27322.26,27322.26,27313.13,27313.13
