3/23/2020,9:00:00,16570.57,16833.56,16556.13,16644.41
3/23/2020,9:05:00,16637.44,16716.73,16589.62,16703.67
3/23/2020,9:10:00,16703.81,16733.31,16681.19,16694.33
3/23/2020,9:15:00,16700.9,16707.69,16547.51,16606.02
3/23/2020,9:20:00,16607.29,16658.06,16545.57,16654.73
3/23/2020,9:25:00,16673.93,16683.3,16633.35,16660.65
3/23/2020,9:30:00,16669.36,16676.5,16590.56,16628.7
3/23/2020,9:35:00,16621.54,16636.73,16552.85,16622.63
3/23/2020,9:40:00,16613.15,16627.95,16543.45,16547.9
3/23/2020,9:45:00,16548.59,16621.1,16548.59,16600.94
3/23/2020,9:50:00,16602.06,16602.84,16553.22,16583.55
3/23/2020,9:55:00,16588.8,16590.63,16493.05,16493.05
3/23/2020,10:00:00,16487.54,16551.94,16480.95,16535.36
3/23/2020,10:05:00,16533.27,16556.85,16496.02,16552.01
3/23/2020,10:10:00,16557.33,16575.93,16540.18,16544.21
3/23/2020,10:15:00,16544.86,16566.29,16487.24,16489.34
3/23/2020,10:20:00,16488.3,16531.51,16482.6,16531.51
3/23/2020,10:25:00,16538.76,16571.32,16529.12,16560.93
3/23/2020,10:30:00,16560.91,16651.8,16560.91,16651.8
3/23/2020,10:35:00,16653.4,16674.7,16603.26,16651.52
3/23/2020,10:40:00,16652.63,16652.63,16582.1,16615.54
3/23/2020,10:45:00,16616.85,16648.06,16560.85,16641.77
3/23/2020,10:50:00,16639.12,16688.96,16605.47,16688.96
3/23/2020,10:55:00,16694.4,16737.52,16677.45,16729.58
3/23/2020,11:00:00,16727.59,16727.59,16658.95,16673.97
3/23/2020,11:05:00,16672.78,16724.04,16658.72,16698.45
3/23/2020,11:10:00,16694.22,16701.06,16669.52,16680.42
3/23/2020,11:15:00,16679.89,16681.83,16642.02,16642.02
3/23/2020,11:20:00,16623.67,16623.67,16582.43,16584.33
3/23/2020,11:25:00,16583.8,16627.59,16581.72,16626.43
3/23/2020,11:30:00,16633.46,16633.46,16633.46,16633.46
3/23/2020,12:30:00,16855.7,16882.95,16826.59,16851.13
3/23/2020,12:35:00,16846.52,16865.91,16834.13,16834.13
3/23/2020,12:40:00,16820.24,16835.1,16793.22,16816.23
3/23/2020,12:45:00,16817.39,16895.39,16817.39,16883.65
3/23/2020,12:50:00,16884.73,16929.4,16857.69,16864.71
3/23/2020,12:55:00,16865.21,16886.05,16849.04,16855.57
3/23/2020,13:00:00,16853.27,16868.24,16832.44,16858.31
3/23/2020,13:05:00,16858.79,16889.29,16807.01,16808.66
3/23/2020,13:10:00,16807.46,16866.46,16807.46,16841.98
3/23/2020,13:15:00,16845.76,16908.78,16832.22,16907.3
3/23/2020,13:20:00,16911.14,16939.58,16899.91,16910.01
3/23/2020,13:25:00,16910.1,16918.73,16851.02,16859.65
3/23/2020,13:30:00,16867.03,16973.18,16867.03,16938.86
3/23/2020,13:35:00,16935.52,16981.83,16922.33,16962.44
3/23/2020,13:40:00,16962.71,16968.67,16912.7,16955.16
3/23/2020,13:45:00,16967.27,16997.43,16948.62,16997.43
3/23/2020,13:50:00,16997.42,17020.35,16963.63,16976.63
3/23/2020,13:55:00,16973.36,17049.03,16955.02,17030.62
3/23/2020,14:00:00,17023.2,17048.08,16975.23,16988.46
3/23/2020,14:05:00,16990.61,17005.82,16965.01,16966.32
3/23/2020,14:10:00,16957.12,16976.99,16882.69,16913.91
3/23/2020,14:15:00,16918.49,16918.65,16818.48,16860.38
3/23/2020,14:20:00,16864.31,16865.33,16773.69,16848.48
3/23/2020,14:25:00,16844.44,16877.96,16834.37,16856.78
3/23/2020,14:30:00,16855.42,16895.94,16799.22,16894.4
3/23/2020,14:35:00,16890.22,16940.96,16888.09,16912
3/23/2020,14:40:00,16916.71,16916.71,16861.78,16902.69
3/23/2020,14:45:00,16890.74,16930.47,16865.46,16902.93
3/23/2020,14:50:00,16903.59,16926.4,16894.52,16894.54
3/23/2020,14:55:00,16898.69,16922.97,16858.08,16892.7
3/23/2020,15:00:00,16892.44,16892.44,16887.78,16887.78
