12/27/2019,9:00:00,23953.75,23967.18,23931.56,23932.46
12/27/2019,9:05:00,23932.22,23932.54,23921.25,23923.25
12/27/2019,9:10:00,23927.28,23934.44,23908.34,23916.06
12/27/2019,9:15:00,23915.28,23932.34,23914.34,23924.45
12/27/2019,9:20:00,23923.92,23926.81,23907.32,23909.74
12/27/2019,9:25:00,23910.29,23913.34,23904.69,23912.76
12/27/2019,9:30:00,23914.05,23926.16,23905.88,23906.08
12/27/2019,9:35:00,23907.06,23921.03,23904.52,23917.29
12/27/2019,9:40:00,23917.39,23925.05,23917.39,23921.42
12/27/2019,9:45:00,23919.98,23921.18,23909.54,23920.78
12/27/2019,9:50:00,23920.58,23921.2,23910.79,23920.54
12/27/2019,9:55:00,23920.26,23922.19,23916.79,23920.5
12/27/2019,10:00:00,23920.12,23920.12,23906.52,23909.04
12/27/2019,10:05:00,23908.7,23911.81,23899.98,23905.83
12/27/2019,10:10:00,23905.23,23908.33,23902.82,23908.14
12/27/2019,10:15:00,23907.73,23923.81,23907.73,23913.85
12/27/2019,10:20:00,23914.03,23916.37,23913.61,23915.74
12/27/2019,10:25:00,23915.7,23916.31,23910.92,23915.57
12/27/2019,10:30:00,23915.01,23926.84,23915.01,23922.18
12/27/2019,10:35:00,23922.74,23923.07,23910.54,23912.89
12/27/2019,10:40:00,23912.35,23915.49,23907.13,23912.12
12/27/2019,10:45:00,23911.87,23914.64,23907.51,23914.64
12/27/2019,10:50:00,23914.46,23918.89,23912.62,23914.34
12/27/2019,10:55:00,23914.15,23917.61,23912.95,23916.02
12/27/2019,11:00:00,23916.5,23922.93,23907.05,23922.82
12/27/2019,11:05:00,23923.08,23923.08,23917.03,23921.75
12/27/2019,11:10:00,23921.37,23921.37,23918.34,23919.19
12/27/2019,11:15:00,23918.79,23921.41,23916.62,23916.62
12/27/2019,11:20:00,23916.43,23919.04,23915,23917.98
12/27/2019,11:25:00,23917.67,23923.37,23917.15,23921.79
12/27/2019,11:30:00,23921.97,23921.97,23921.97,23921.97
12/27/2019,12:30:00,23930.92,23935.35,23926.24,23935.14
12/27/2019,12:35:00,23935.02,23941.26,23934.97,23939.33
12/27/2019,12:40:00,23939.38,23942.78,23928.68,23929.69
12/27/2019,12:45:00,23929.82,23932.34,23927.4,23927.57
12/27/2019,12:50:00,23926.95,23927.62,23917.83,23918.63
12/27/2019,12:55:00,23918.28,23918.28,23910.8,23914.39
12/27/2019,13:00:00,23914.51,23919.91,23914.51,23917.53
12/27/2019,13:05:00,23917.17,23919.02,23914.16,23916.9
12/27/2019,13:10:00,23917.77,23919.33,23915.53,23915.76
12/27/2019,13:15:00,23914.97,23920.54,23914.18,23920.54
12/27/2019,13:20:00,23920.31,23921.1,23916.82,23920.01
12/27/2019,13:25:00,23919.84,23921.71,23918.3,23921.51
12/27/2019,13:30:00,23920.84,23922.72,23916.09,23917.06
12/27/2019,13:35:00,23917.07,23918.73,23912.54,23912.54
12/27/2019,13:40:00,23912.19,23914.43,23911.13,23913.67
12/27/2019,13:45:00,23913.57,23915.31,23908.87,23908.87
12/27/2019,13:50:00,23908.67,23910.63,23907.57,23909.44
12/27/2019,13:55:00,23910.27,23910.27,23901.6,23902.34
12/27/2019,14:00:00,23902.35,23913.22,23902.35,23909.19
12/27/2019,14:05:00,23909.05,23909.73,23904.92,23906.27
12/27/2019,14:10:00,23905.78,23908.77,23897.67,23897.95
12/27/2019,14:15:00,23897.95,23897.95,23883.31,23888.66
12/27/2019,14:20:00,23888.96,23895.32,23888.96,23889.89
12/27/2019,14:25:00,23891.05,23893.9,23866.87,23872.7
12/27/2019,14:30:00,23872.29,23880.85,23865.53,23866.49
12/27/2019,14:35:00,23865.69,23865.93,23853.62,23855.19
12/27/2019,14:40:00,23855.74,23868.33,23854.8,23866.89
12/27/2019,14:45:00,23866.17,23868.5,23862.17,23868.5
12/27/2019,14:50:00,23869.15,23869.15,23851.59,23855.83
12/27/2019,14:55:00,23856.08,23868.79,23854.04,23854.04
12/27/2019,15:00:00,23849.33,23849.33,23837.72,23837.72
