8/18/2022,9:00:00,28957.4,28973.19,28879.16,28879.16
8/18/2022,9:05:00,28876.6,28906.56,28876.6,28894.76
8/18/2022,9:10:00,28895.2,28913.81,28892.17,28911.37
8/18/2022,9:15:00,28911.74,28976.42,28911.74,28960.35
8/18/2022,9:20:00,28961.43,28972.04,28931.8,28932.98
8/18/2022,9:25:00,28930.21,28934.92,28909.48,28919.23
8/18/2022,9:30:00,28919.46,28919.46,28861.19,28862.82
8/18/2022,9:35:00,28862.18,28880.01,28846.52,28879.66
8/18/2022,9:40:00,28882.89,28903.38,28865.22,28874.52
8/18/2022,9:45:00,28875.21,28891.48,28873.27,28884.22
8/18/2022,9:50:00,28885.98,28913.28,28883.69,28913.28
8/18/2022,9:55:00,28913.03,28918.03,28898.93,28905.84
8/18/2022,10:00:00,28905.43,28940.97,28889.85,28940.97
8/18/2022,10:05:00,28940.58,28943.58,28921.42,28921.42
8/18/2022,10:10:00,28921.2,28933.26,28918.1,28931.44
8/18/2022,10:15:00,28934.49,28962.79,28934.49,28962.79
8/18/2022,10:20:00,28963.31,28964.95,28946.91,28958.35
8/18/2022,10:25:00,28960.18,28967.14,28945.97,28955.4
8/18/2022,10:30:00,28957.24,28966.95,28949.42,28954.03
8/18/2022,10:35:00,28955.48,28956.25,28937.36,28939.37
8/18/2022,10:40:00,28938.44,28950.62,28928.37,28950.41
8/18/2022,10:45:00,28951.34,28954.51,28932.15,28938.59
8/18/2022,10:50:00,28938.81,28939.18,28914.76,28918.01
8/18/2022,10:55:00,28919.26,28929.14,28915.6,28926.15
8/18/2022,11:00:00,28925.73,28959.29,28925.73,28958.03
8/18/2022,11:05:00,28957.86,28999.02,28951.2,28996.98
8/18/2022,11:10:00,28997.44,28997.44,28986.21,28994.76
8/18/2022,11:15:00,28994.54,28999.64,28984,28986.01
8/18/2022,11:20:00,28984.45,28984.45,28972.81,28977.19
8/18/2022,11:25:00,28978.05,28988.67,28975.78,28984.56
8/18/2022,11:30:00,28984.56,28984.56,28969.88,28969.95
8/18/2022,12:30:00,28977.66,28977.66,28963.11,28974.76
8/18/2022,12:35:00,28975.22,28975.22,28963.28,28963.96
8/18/2022,12:40:00,28964.61,28975.7,28963.3,28968.37
8/18/2022,12:45:00,28969.18,28982.71,28968.97,28978.84
8/18/2022,12:50:00,28978.65,28980.79,28969.78,28974.51
8/18/2022,12:55:00,28974.58,28976.94,28973.64,28974.26
8/18/2022,13:00:00,28973.06,28973.17,28957.02,28958.73
8/18/2022,13:05:00,28957.96,28964.75,28953.83,28964.75
8/18/2022,13:10:00,28964.83,28970.61,28958.2,28958.2
8/18/2022,13:15:00,28958.72,28977.61,28958.72,28977.61
8/18/2022,13:20:00,28977.31,28977.31,28970.96,28975.58
8/18/2022,13:25:00,28975.83,28978.39,28972.48,28972.96
8/18/2022,13:30:00,28972.98,28979.05,28971.69,28976.11
8/18/2022,13:35:00,28975.76,28977.55,28967.99,28971.97
8/18/2022,13:40:00,28971.64,28975.55,28971.05,28972
8/18/2022,13:45:00,28971.99,28975.11,28970.52,28971.91
8/18/2022,13:50:00,28971.08,28974.26,28965.57,28967.92
8/18/2022,13:55:00,28968.05,28968.25,28952.57,28952.57
8/18/2022,14:00:00,28952.8,28963.32,28951.49,28959.42
8/18/2022,14:05:00,28959.37,28965.16,28952.01,28965.16
8/18/2022,14:10:00,28965.48,28976.17,28963.11,28975.47
8/18/2022,14:15:00,28974.4,28979.48,28974.4,28976.94
8/18/2022,14:20:00,28977.27,28977.27,28973.6,28974.03
8/18/2022,14:25:00,28973.7,28990.4,28972.99,28984.81
8/18/2022,14:30:00,28984.73,28984.73,28967.95,28970.06
8/18/2022,14:35:00,28969.49,28970.93,28957.28,28962.79
8/18/2022,14:40:00,28962.85,28971.17,28962.85,28967.92
8/18/2022,14:45:00,28967.74,28969.07,28963.98,28968.04
8/18/2022,14:50:00,28967.35,28976.1,28949.16,28951.14
8/18/2022,14:55:00,28951.29,28954.14,28939.21,28939.21
8/18/2022,15:00:00,28942.14,28942.14,28942.14,28942.14
