6/10/2022,9:00:00,27996.35,28037.73,27885.68,28033.27
6/10/2022,9:05:00,28034.75,28044.45,27970.13,27976.58
6/10/2022,9:10:00,27975.04,27975.04,27901.26,27920.69
6/10/2022,9:15:00,27919.46,27927.39,27855.09,27873.95
6/10/2022,9:20:00,27870.99,27907.95,27850.57,27851.41
6/10/2022,9:25:00,27852.09,27893.02,27847.91,27857.47
6/10/2022,9:30:00,27853.76,27882.4,27831.19,27881.87
6/10/2022,9:35:00,27882.72,27906.6,27873.94,27900.57
6/10/2022,9:40:00,27902.87,27918.45,27891.2,27913.72
6/10/2022,9:45:00,27914.09,27926.87,27883.73,27884.81
6/10/2022,9:50:00,27883.43,27884.43,27871.5,27874.56
6/10/2022,9:55:00,27873.87,27884.99,27856.22,27862.93
6/10/2022,10:00:00,27863.95,27876.62,27851.96,27863.9
6/10/2022,10:05:00,27863.93,27863.93,27844.22,27863.5
6/10/2022,10:10:00,27862.4,27871.76,27846.97,27864.19
6/10/2022,10:15:00,27864.27,27864.27,27835.88,27835.88
6/10/2022,10:20:00,27835.51,27843.7,27805.45,27828.79
6/10/2022,10:25:00,27829.87,27863.7,27829.87,27856.87
6/10/2022,10:30:00,27858.15,27894.29,27849.65,27887.53
6/10/2022,10:35:00,27886.84,27898.95,27881.31,27881.31
6/10/2022,10:40:00,27882.18,27912.2,27879.5,27898.09
6/10/2022,10:45:00,27897.64,27900.46,27857.12,27857.12
6/10/2022,10:50:00,27860.52,27869,27854.15,27857.69
6/10/2022,10:55:00,27857.25,27869.82,27846.08,27848.84
6/10/2022,11:00:00,27849.06,27860.11,27837.6,27845.47
6/10/2022,11:05:00,27841.73,27851.05,27827.4,27829.2
6/10/2022,11:10:00,27829.91,27836.54,27814.67,27827.38
6/10/2022,11:15:00,27827.34,27828.87,27817.75,27827.2
6/10/2022,11:20:00,27828.57,27840,27828.57,27839.55
6/10/2022,11:25:00,27838.78,27852.12,27836.53,27849.72
6/10/2022,11:30:00,27848.79,27848.79,27848.79,27848.79
6/10/2022,12:30:00,27904.72,27908.47,27878.48,27881.5
6/10/2022,12:35:00,27882.71,27893.49,27881.88,27893.49
6/10/2022,12:40:00,27894.89,27897.76,27885.15,27891.91
6/10/2022,12:45:00,27891.31,27898.22,27888.44,27894.81
6/10/2022,12:50:00,27893.99,27896.87,27880.98,27889.49
6/10/2022,12:55:00,27888.45,27889.78,27876.27,27877.64
6/10/2022,13:00:00,27878.89,27881.22,27864.63,27865.17
6/10/2022,13:05:00,27865.29,27866.97,27855.04,27860.46
6/10/2022,13:10:00,27859.94,27860.49,27852.1,27856.48
6/10/2022,13:15:00,27858.29,27858.29,27842.16,27846.57
6/10/2022,13:20:00,27847.03,27849.13,27835.29,27837.29
6/10/2022,13:25:00,27837.66,27837.84,27824.15,27829.2
6/10/2022,13:30:00,27828.03,27828.49,27819.6,27819.6
6/10/2022,13:35:00,27820.27,27822.17,27808.1,27808.96
6/10/2022,13:40:00,27807.18,27828.67,27798.7,27828.67
6/10/2022,13:45:00,27828.51,27838.84,27828.51,27836.22
6/10/2022,13:50:00,27836.25,27843.76,27831.4,27843.72
6/10/2022,13:55:00,27844.31,27846.89,27840.94,27842.94
6/10/2022,14:00:00,27843.57,27847.78,27830.72,27841.57
6/10/2022,14:05:00,27841.54,27841.72,27800.73,27801.27
6/10/2022,14:10:00,27800.37,27822.1,27795.17,27818.61
6/10/2022,14:15:00,27818.76,27847.8,27818.49,27847.8
6/10/2022,14:20:00,27854.52,27861.9,27845.07,27859.67
6/10/2022,14:25:00,27859.56,27862.25,27853.89,27853.98
6/10/2022,14:30:00,27855.82,27870.22,27855.54,27867.91
6/10/2022,14:35:00,27866.87,27873.81,27859.52,27860.02
6/10/2022,14:40:00,27859.88,27862.46,27855.61,27858.59
6/10/2022,14:45:00,27857.06,27873.71,27854.39,27860.54
6/10/2022,14:50:00,27860.51,27860.51,27830.39,27834.09
6/10/2022,14:55:00,27835.2,27844.37,27828.99,27828.99
6/10/2022,15:00:00,27820.34,27824.29,27820.34,27824.29
