2020/7/13,9:00:00,22591.81,22616.54,22563.23,22594.8
2020/7/13,9:05:00,22598.96,22598.96,22561.47,22586.87
2020/7/13,9:10:00,22588.62,22602.27,22569.22,22602.27
2020/7/13,9:15:00,22598.25,22598.25,22570.52,22587.59
2020/7/13,9:20:00,22587.42,22613.49,22582.33,22612.39
2020/7/13,9:25:00,22615.05,22635.09,22614.65,22624.98
2020/7/13,9:30:00,22626.55,22630.79,22609.33,22629.02
2020/7/13,9:35:00,22629.78,22633.85,22610.41,22611.27
2020/7/13,9:40:00,22610.82,22619.87,22596.13,22619.87
2020/7/13,9:45:00,22618.96,22629.14,22603.05,22618
2020/7/13,9:50:00,22617.44,22632.79,22615.97,22626.75
2020/7/13,9:55:00,22626.41,22645.25,22626.41,22643.17
2020/7/13,10:00:00,22642.99,22667.31,22642.99,22658.09
2020/7/13,10:05:00,22658.46,22659.18,22622.89,22628.61
2020/7/13,10:10:00,22627.07,22646.98,22622.71,22646.98
2020/7/13,10:15:00,22646.59,22646.62,22600.48,22618.64
2020/7/13,10:20:00,22617.32,22619.18,22599.6,22599.6
2020/7/13,10:25:00,22605.28,22625.59,22604.11,22607.36
2020/7/13,10:30:00,22607.1,22633.73,22607.1,22633.29
2020/7/13,10:35:00,22633.41,22647.97,22629.67,22633.72
2020/7/13,10:40:00,22630.03,22630.88,22609.45,22609.88
2020/7/13,10:45:00,22606.53,22636.21,22606.53,22626.72
2020/7/13,10:50:00,22626.31,22646.65,22622.96,22643.49
2020/7/13,10:55:00,22643.2,22661.18,22642.92,22644.14
2020/7/13,11:00:00,22642.86,22650.29,22626.12,22650.29
2020/7/13,11:05:00,22650.72,22657.2,22634.18,22642.34
2020/7/13,11:10:00,22641.34,22658.89,22641.34,22652.88
2020/7/13,11:15:00,22649.28,22684.19,22648.92,22684.19
2020/7/13,11:20:00,22682.69,22695.01,22681.28,22691.54
2020/7/13,11:25:00,22691.44,22691.44,22679.51,22683.01
2020/7/13,11:30:00,22681.19,22681.19,22677.25,22677.25
2020/7/13,12:30:00,22721.63,22732.79,22698.36,22699.59
2020/7/13,12:35:00,22700.52,22707.91,22690.61,22699.69
2020/7/13,12:40:00,22700.2,22720.69,22700.2,22714.51
2020/7/13,12:45:00,22714.71,22737.93,22710.68,22734.92
2020/7/13,12:50:00,22735.84,22739.62,22720.29,22720.29
2020/7/13,12:55:00,22720.53,22721.55,22705.16,22706.11
2020/7/13,13:00:00,22705.79,22725.64,22705.79,22721.85
2020/7/13,13:05:00,22722.65,22724.32,22712.31,22712.38
2020/7/13,13:10:00,22712.27,22722.78,22709.7,22710.47
2020/7/13,13:15:00,22710.7,22725.95,22710.7,22717.61
2020/7/13,13:20:00,22719.89,22721.94,22713.73,22719.68
2020/7/13,13:25:00,22720.08,22723.13,22713.26,22717.78
2020/7/13,13:30:00,22717.96,22719.73,22710.58,22716.1
2020/7/13,13:35:00,22718.25,22719.81,22705.98,22708.19
2020/7/13,13:40:00,22708.07,22709.02,22692.41,22695.46
2020/7/13,13:45:00,22695,22714.26,22695,22712.62
2020/7/13,13:50:00,22711.73,22724.29,22709.41,22723.19
2020/7/13,13:55:00,22723.59,22727.41,22721.11,22722.66
2020/7/13,14:00:00,22720.53,22742.19,22720.53,22737.8
2020/7/13,14:05:00,22737.34,22746.3,22735.12,22741.79
2020/7/13,14:10:00,22742.2,22746.79,22736.9,22743.29
2020/7/13,14:15:00,22743.94,22755.47,22743.86,22750.41
2020/7/13,14:20:00,22750.82,22764,22748.49,22751.93
2020/7/13,14:25:00,22752.6,22754.74,22743.9,22753.5
2020/7/13,14:30:00,22753.12,22753.7,22736.01,22736.01
2020/7/13,14:35:00,22736.66,22742.37,22730.86,22734.36
2020/7/13,14:40:00,22734.39,22750.83,22732.79,22747.82
2020/7/13,14:45:00,22748.04,22752.07,22739.74,22749.85
2020/7/13,14:50:00,22750.08,22762.38,22742.17,22761.73
2020/7/13,14:55:00,22762.32,22775.42,22754.71,22762.62
2020/7/13,15:00:00,22768.27,22784.74,22768.27,22784.74
