3/26/2021,9:00:00,29068.52,29114.83,29020.39,29086.53
3/26/2021,9:05:00,29085.32,29232.44,29069.35,29224.48
3/26/2021,9:10:00,29219.16,29240.74,29168.37,29172.61
3/26/2021,9:15:00,29168.78,29197.73,29124.1,29124.1
3/26/2021,9:20:00,29129.63,29144.95,29105.4,29120.3
3/26/2021,9:25:00,29121.3,29123.93,29070.04,29094.41
3/26/2021,9:30:00,29089.8,29142.17,29086.71,29139.53
3/26/2021,9:35:00,29143.42,29143.42,29074.75,29074.75
3/26/2021,9:40:00,29073.16,29083.96,29018.62,29018.62
3/26/2021,9:45:00,29016.84,29035.7,29004.09,29024.37
3/26/2021,9:50:00,29025.16,29037.05,29000.91,29037.05
3/26/2021,9:55:00,29039.81,29043.06,29016.14,29028.12
3/26/2021,10:00:00,29028.1,29032.84,29000.4,29004.99
3/26/2021,10:05:00,29000.28,29005.65,28978.41,28982.13
3/26/2021,10:10:00,28984.86,28994.28,28953.22,28957.45
3/26/2021,10:15:00,28958.4,29022.88,28958.4,29016.49
3/26/2021,10:20:00,29016.82,29018.46,28975.14,28975.14
3/26/2021,10:25:00,28972.4,28995.46,28965.17,28979.45
3/26/2021,10:30:00,28977.21,29018.07,28977.21,29015.52
3/26/2021,10:35:00,29047.17,29084.24,29040.66,29077.12
3/26/2021,10:40:00,29080.98,29086.55,29052.2,29072.27
3/26/2021,10:45:00,29076.76,29086.97,29017.44,29017.44
3/26/2021,10:50:00,29016.37,29035.04,29016.27,29035.04
3/26/2021,10:55:00,29034.88,29092.96,29034.88,29084.59
3/26/2021,11:00:00,29085.91,29117.79,29085.91,29112.93
3/26/2021,11:05:00,29112.18,29146.46,29106.97,29132.35
3/26/2021,11:10:00,29128.1,29141.7,29119.29,29128.68
3/26/2021,11:15:00,29128.07,29148.9,29127.99,29130.23
3/26/2021,11:20:00,29130.17,29153.32,29123.96,29144.32
3/26/2021,11:25:00,29144.25,29164.9,29125.58,29151.85
3/26/2021,11:30:00,29151.8,29164.95,29151.8,29164.95
3/26/2021,12:30:00,29207.7,29234.05,29177.27,29182.25
3/26/2021,12:35:00,29185.03,29218.67,29181.69,29198.42
3/26/2021,12:40:00,29201.96,29225.84,29189.59,29219
3/26/2021,12:45:00,29221.1,29227.08,29170.29,29170.29
3/26/2021,12:50:00,29170.19,29176.34,29151.14,29158.88
3/26/2021,12:55:00,29160.47,29172.88,29154.46,29169.05
3/26/2021,13:00:00,29169.04,29180.51,29156.9,29180.51
3/26/2021,13:05:00,29180.58,29196.41,29179.61,29185.3
3/26/2021,13:10:00,29187.95,29195.24,29163.06,29171.01
3/26/2021,13:15:00,29171.02,29180.59,29165.42,29171.88
3/26/2021,13:20:00,29171.75,29172.75,29153.24,29156.51
3/26/2021,13:25:00,29158.39,29185.86,29156.59,29185.86
3/26/2021,13:30:00,29186.06,29192.38,29177.07,29192.13
3/26/2021,13:35:00,29192.21,29192.48,29174.95,29174.95
3/26/2021,13:40:00,29175.52,29182.89,29172.87,29180.14
3/26/2021,13:45:00,29179.76,29189.06,29174.91,29189.06
3/26/2021,13:50:00,29189.47,29204.99,29163.98,29163.98
3/26/2021,13:55:00,29163.9,29191.99,29159.58,29189.45
3/26/2021,14:00:00,29191.81,29207.52,29178.64,29178.64
3/26/2021,14:05:00,29177.98,29178.87,29134.73,29157.38
3/26/2021,14:10:00,29157.21,29173.89,29156.76,29172.16
3/26/2021,14:15:00,29171.92,29175.61,29167.74,29169.29
3/26/2021,14:20:00,29171.76,29177.96,29151.39,29161.46
3/26/2021,14:25:00,29161.45,29168.63,29141.83,29150.77
3/26/2021,14:30:00,29150.35,29175.36,29150.35,29174.9
3/26/2021,14:35:00,29174.33,29185.83,29159.64,29161.38
3/26/2021,14:40:00,29166.23,29170.68,29137.38,29141.09
3/26/2021,14:45:00,29140.43,29150.66,29131.85,29142.45
3/26/2021,14:50:00,29142.27,29167.69,29134.53,29161.82
3/26/2021,14:55:00,29165.06,29208.01,29164.51,29197.25
3/26/2021,15:00:00,29176.95,29176.95,29176.7,29176.7
