4/4/2022,9:00:00,27685.65,27754.24,27638.81,27645
4/4/2022,9:05:00,27646.83,27674.92,27615.41,27674.92
4/4/2022,9:10:00,27670.08,27687.52,27664.5,27685.5
4/4/2022,9:15:00,27685.76,27701.8,27638.35,27644.81
4/4/2022,9:20:00,27633.36,27649.97,27601.4,27642.95
4/4/2022,9:25:00,27642.85,27670.97,27637.62,27665.43
4/4/2022,9:30:00,27664.44,27664.88,27621.9,27628.19
4/4/2022,9:35:00,27627.81,27627.81,27605.88,27624.35
4/4/2022,9:40:00,27625.19,27638.34,27609.09,27638.09
4/4/2022,9:45:00,27640.42,27641.97,27629.63,27635.69
4/4/2022,9:50:00,27636.72,27647.44,27631.82,27643.51
4/4/2022,9:55:00,27641.64,27659.33,27627.96,27640.84
4/4/2022,10:00:00,27639.97,27643.26,27594.69,27595.71
4/4/2022,10:05:00,27594.82,27623.88,27578.81,27623.1
4/4/2022,10:10:00,27623.8,27649.12,27623.8,27648.01
4/4/2022,10:15:00,27647.15,27676.31,27647.15,27659.73
4/4/2022,10:20:00,27661.56,27681.72,27661.56,27665.93
4/4/2022,10:25:00,27664.77,27682.06,27648.28,27676.08
4/4/2022,10:30:00,27676.06,27694.09,27660.94,27676.58
4/4/2022,10:35:00,27676.85,27696.06,27667.96,27667.96
4/4/2022,10:40:00,27666.2,27675.09,27661.55,27672.76
4/4/2022,10:45:00,27667.12,27680.85,27662.67,27662.67
4/4/2022,10:50:00,27661.67,27679.5,27660.57,27670.34
4/4/2022,10:55:00,27670.3,27672.23,27662.11,27667.13
4/4/2022,11:00:00,27666.72,27682.7,27654.6,27679.73
4/4/2022,11:05:00,27679.19,27680.33,27664.93,27669.18
4/4/2022,11:10:00,27668.48,27693.1,27665.43,27675.63
4/4/2022,11:15:00,27675.04,27675.04,27647.68,27649.97
4/4/2022,11:20:00,27650.06,27652.53,27642.67,27648.12
4/4/2022,11:25:00,27647.55,27647.55,27635.12,27637.15
4/4/2022,11:30:00,27626.77,27626.77,27626.77,27626.77
4/4/2022,12:30:00,27670.16,27693.41,27670.16,27678.81
4/4/2022,12:35:00,27679.64,27692.36,27672.12,27673.21
4/4/2022,12:40:00,27673.59,27674.87,27667.22,27674.54
4/4/2022,12:45:00,27674.29,27681.93,27670.27,27681.68
4/4/2022,12:50:00,27682.66,27682.66,27664.07,27682.04
4/4/2022,12:55:00,27680.31,27692.63,27678.83,27692.55
4/4/2022,13:00:00,27693.2,27707.87,27693.2,27706.92
4/4/2022,13:05:00,27708.47,27714,27700.76,27711.26
4/4/2022,13:10:00,27711.53,27713.4,27699.02,27700.94
4/4/2022,13:15:00,27700.42,27712.47,27699.55,27700.68
4/4/2022,13:20:00,27703.41,27718.66,27703.41,27715.21
4/4/2022,13:25:00,27715.25,27715.33,27704.62,27704.62
4/4/2022,13:30:00,27705.4,27708.78,27674.73,27677.81
4/4/2022,13:35:00,27678.38,27686.58,27676.78,27680.05
4/4/2022,13:40:00,27680.51,27684.57,27677.89,27682.91
4/4/2022,13:45:00,27682.94,27690.35,27682.67,27690.13
4/4/2022,13:50:00,27690.01,27692.94,27684.23,27690.26
4/4/2022,13:55:00,27690.13,27699.73,27689.59,27697.65
4/4/2022,14:00:00,27697.64,27703.45,27686.66,27699.24
4/4/2022,14:05:00,27699.28,27699.28,27693.24,27693.63
4/4/2022,14:10:00,27693.62,27693.62,27680.47,27682.91
4/4/2022,14:15:00,27683.03,27688.52,27681.5,27686.88
4/4/2022,14:20:00,27692.29,27695.4,27678.84,27678.84
4/4/2022,14:25:00,27679.56,27687.58,27670.97,27670.97
4/4/2022,14:30:00,27670.61,27684.49,27667.45,27667.45
4/4/2022,14:35:00,27666.93,27678.26,27666.93,27671.11
4/4/2022,14:40:00,27670.91,27678.22,27669.27,27678.22
4/4/2022,14:45:00,27678.26,27689.76,27678.2,27680.51
4/4/2022,14:50:00,27681.21,27705.82,27677.85,27702.35
4/4/2022,14:55:00,27702.93,27731.48,27702.93,27728.06
4/4/2022,15:00:00,27738.23,27738.23,27736.47,27736.47
