10/25/2018,9:00:00,21676.83,21703.21,21461.31,21491.91
10/25/2018,9:05:00,21495.47,21495.47,21343.55,21353.07
10/25/2018,9:10:00,21352.53,21407.61,21349.98,21368.63
10/25/2018,9:15:00,21376.04,21402.46,21323.87,21329.09
10/25/2018,9:20:00,21329.14,21381.96,21324.39,21375.54
10/25/2018,9:25:00,21374.97,21382,21355.25,21379.81
10/25/2018,9:30:00,21381.79,21452.77,21379.52,21429.55
10/25/2018,9:35:00,21430.55,21454.73,21412.06,21454.73
10/25/2018,9:40:00,21457.18,21459.93,21441.36,21459.37
10/25/2018,9:45:00,21458.48,21467.79,21436.95,21466.14
10/25/2018,9:50:00,21466.39,21469.19,21402.37,21406.48
10/25/2018,9:55:00,21408.15,21417.81,21390.39,21404.36
10/25/2018,10:00:00,21403.35,21423.61,21388.26,21404.86
10/25/2018,10:05:00,21405.92,21405.92,21341.38,21341.38
10/25/2018,10:10:00,21339.88,21356.35,21329.3,21330.68
10/25/2018,10:15:00,21330.57,21365.32,21329.32,21337.46
10/25/2018,10:20:00,21331.76,21331.76,21282.14,21310.95
10/25/2018,10:25:00,21311.76,21343.21,21311.76,21335.5
10/25/2018,10:30:00,21334.92,21354.46,21310.33,21320.41
10/25/2018,10:35:00,21322.3,21353.09,21312.82,21328.09
10/25/2018,10:40:00,21327.33,21363.28,21314.88,21361.74
10/25/2018,10:45:00,21361.3,21361.3,21318.53,21319.4
10/25/2018,10:50:00,21318.86,21334.06,21314.78,21333.1
10/25/2018,10:55:00,21335.8,21349.57,21335.8,21343.88
10/25/2018,11:00:00,21345.15,21347.04,21312.94,21342.97
10/25/2018,11:05:00,21344.76,21385.53,21344.76,21385.53
10/25/2018,11:10:00,21386.75,21435.65,21381.8,21435.65
10/25/2018,11:15:00,21441.06,21455.52,21428.3,21439.75
10/25/2018,11:20:00,21441.02,21460.2,21435.27,21460.2
10/25/2018,11:25:00,21461.89,21480.53,21458.1,21466.82
10/25/2018,11:30:00,21472.88,21472.88,21472.88,21472.88
10/25/2018,12:30:00,21463.86,21508.4,21463.86,21508.4
10/25/2018,12:35:00,21510.6,21511.56,21483.1,21483.1
10/25/2018,12:40:00,21483.89,21483.89,21430.25,21430.25
10/25/2018,12:45:00,21432.16,21441.32,21403.91,21403.91
10/25/2018,12:50:00,21402.23,21422.56,21398.26,21420.22
10/25/2018,12:55:00,21419.98,21427.59,21411.91,21413.8
10/25/2018,13:00:00,21413.06,21413.18,21370.05,21370.05
10/25/2018,13:05:00,21368.75,21374.03,21348.37,21359.65
10/25/2018,13:10:00,21366.13,21375.29,21362.71,21374.15
10/25/2018,13:15:00,21374.31,21387.03,21374.31,21383.36
10/25/2018,13:20:00,21382.18,21382.68,21365.33,21367.68
10/25/2018,13:25:00,21366.87,21397.88,21354.09,21393.46
10/25/2018,13:30:00,21393.29,21396.03,21357.2,21360.23
10/25/2018,13:35:00,21359.2,21361.35,21348.3,21348.98
10/25/2018,13:40:00,21348.41,21365.85,21337.62,21362.78
10/25/2018,13:45:00,21362.71,21380.36,21356.98,21378.4
10/25/2018,13:50:00,21379.09,21390.64,21374.04,21381.84
10/25/2018,13:55:00,21382.75,21383.32,21352.9,21353.65
10/25/2018,14:00:00,21353.12,21353.12,21287.6,21294.87
10/25/2018,14:05:00,21294.34,21316.43,21285.06,21303.5
10/25/2018,14:10:00,21308.32,21328.36,21308.32,21312.32
10/25/2018,14:15:00,21313.18,21332.94,21295.57,21296.21
10/25/2018,14:20:00,21296.21,21311.54,21295.77,21295.77
10/25/2018,14:25:00,21293.1,21308.94,21290.16,21303.57
10/25/2018,14:30:00,21302.82,21367.75,21302.6,21360
10/25/2018,14:35:00,21360.49,21360.49,21317.25,21332.07
10/25/2018,14:40:00,21330.4,21330.4,21285.18,21290.67
10/25/2018,14:45:00,21291.09,21292.6,21246.84,21247.94
10/25/2018,14:50:00,21248.62,21258.06,21219.71,21219.71
10/25/2018,14:55:00,21218.34,21247.25,21204.4,21247.25
10/25/2018,15:00:00,21248.36,21268.73,21248.36,21268.73
