1/23/2019,9:00:00,20453.44,20486.91,20438.22,20472.23
1/23/2019,9:05:00,20471.95,20510.93,20455.36,20487.4
1/23/2019,9:10:00,20487.09,20504.03,20487.09,20500.76
1/23/2019,9:15:00,20500.86,20507.16,20471.19,20471.19
1/23/2019,9:20:00,20470.08,20495.82,20465.42,20488.89
1/23/2019,9:25:00,20484.52,20515.96,20484.52,20502.37
1/23/2019,9:30:00,20504.09,20551.84,20504.09,20551.1
1/23/2019,9:35:00,20550.54,20550.54,20528.28,20538.66
1/23/2019,9:40:00,20538.93,20541.67,20526.22,20531.41
1/23/2019,9:45:00,20530.99,20531.59,20519.71,20521.07
1/23/2019,9:50:00,20522.15,20532.13,20519.22,20519.35
1/23/2019,9:55:00,20519.55,20522.99,20497.4,20507.63
1/23/2019,10:00:00,20506.31,20536.31,20501.08,20535.86
1/23/2019,10:05:00,20531.49,20531.49,20513.44,20518.84
1/23/2019,10:10:00,20518.72,20552.82,20510.95,20552.82
1/23/2019,10:15:00,20552.52,20565.24,20552.52,20557.41
1/23/2019,10:20:00,20557.34,20558.97,20547.73,20552.73
1/23/2019,10:25:00,20554.13,20567.56,20554.13,20560.07
1/23/2019,10:30:00,20559.95,20577.92,20559.95,20573.85
1/23/2019,10:35:00,20572.84,20573.88,20562.92,20565.18
1/23/2019,10:40:00,20565.28,20581.05,20559.37,20581.05
1/23/2019,10:45:00,20584.08,20648.72,20584.08,20640.73
1/23/2019,10:50:00,20641.38,20646.64,20634.76,20645.38
1/23/2019,10:55:00,20647.99,20675.66,20647.99,20664.24
1/23/2019,11:00:00,20664.93,20667.22,20630.02,20630.02
1/23/2019,11:05:00,20625.12,20625.85,20614.44,20614.44
1/23/2019,11:10:00,20611.94,20625.21,20608.09,20623.47
1/23/2019,11:15:00,20623.22,20624.95,20609.17,20614.1
1/23/2019,11:20:00,20614.66,20624.2,20610.92,20622.16
1/23/2019,11:25:00,20626.82,20652.08,20625.95,20635.94
1/23/2019,11:30:00,20631.54,20631.54,20631.54,20631.54
1/23/2019,12:30:00,20622.02,20629.21,20592.07,20606.62
1/23/2019,12:35:00,20605.94,20630.1,20605.02,20630.09
1/23/2019,12:40:00,20631.65,20656.69,20629.76,20652.24
1/23/2019,12:45:00,20652.76,20686.29,20646.05,20660.22
1/23/2019,12:50:00,20660.54,20671.93,20657.52,20657.65
1/23/2019,12:55:00,20659.12,20660.84,20646.79,20648.42
1/23/2019,13:00:00,20646.46,20647.78,20628.34,20643.7
1/23/2019,13:05:00,20643.54,20643.77,20617.86,20618.41
1/23/2019,13:10:00,20617.9,20637.84,20616.43,20634.84
1/23/2019,13:15:00,20634.74,20634.74,20629.24,20630.4
1/23/2019,13:20:00,20630.68,20643.03,20627.79,20639.29
1/23/2019,13:25:00,20639.54,20643.56,20620.65,20626.53
1/23/2019,13:30:00,20626.45,20654.91,20626.45,20642.13
1/23/2019,13:35:00,20642.01,20642.01,20631.18,20631.26
1/23/2019,13:40:00,20631.09,20631.12,20617.33,20619.92
1/23/2019,13:45:00,20620.57,20633.65,20619.46,20628.49
1/23/2019,13:50:00,20627.94,20642.53,20626.07,20642.24
1/23/2019,13:55:00,20642.44,20651.09,20641.4,20651.09
1/23/2019,14:00:00,20651.38,20651.41,20618.9,20631.1
1/23/2019,14:05:00,20632.41,20640.26,20631.09,20631.09
1/23/2019,14:10:00,20630.42,20638.77,20630.2,20631.62
1/23/2019,14:15:00,20631.21,20640.98,20629.62,20634.9
1/23/2019,14:20:00,20635.19,20641.68,20631.3,20641.68
1/23/2019,14:25:00,20642.65,20643.54,20625.58,20625.85
1/23/2019,14:30:00,20625.45,20630.88,20617.96,20617.96
1/23/2019,14:35:00,20617.74,20628.29,20601.5,20610.77
1/23/2019,14:40:00,20610.93,20610.93,20605.64,20607.65
1/23/2019,14:45:00,20608.08,20611.82,20579.29,20579.29
1/23/2019,14:50:00,20580.94,20605.25,20579.86,20605.25
1/23/2019,14:55:00,20605.08,20605.08,20585.24,20587.86
1/23/2019,15:00:00,20593.72,20593.72,20593.72,20593.72
