10/16/2019,9:00:00,22479.57,22554.4,22465.28,22543.98
10/16/2019,9:05:00,22546.33,22615.47,22546.33,22601.29
10/16/2019,9:10:00,22602.58,22602.58,22557.09,22561.92
10/16/2019,9:15:00,22561.33,22590.73,22561.33,22578.02
10/16/2019,9:20:00,22577.41,22577.41,22557.38,22564.07
10/16/2019,9:25:00,22569.28,22588.65,22568.75,22569.98
10/16/2019,9:30:00,22568.87,22581.34,22568.53,22569.74
10/16/2019,9:35:00,22569.33,22575.2,22492,22495.96
10/16/2019,9:40:00,22496.53,22506.76,22482.2,22486.39
10/16/2019,9:45:00,22489.98,22515.63,22489.98,22515.63
10/16/2019,9:50:00,22519.82,22540.18,22519.35,22535.27
10/16/2019,9:55:00,22535.86,22553.77,22535.06,22547.39
10/16/2019,10:00:00,22546.71,22558.93,22515.16,22515.16
10/16/2019,10:05:00,22515.02,22524.4,22510.9,22511.29
10/16/2019,10:10:00,22512.35,22521.51,22503.79,22512.59
10/16/2019,10:15:00,22512.86,22522.08,22494.96,22497.36
10/16/2019,10:20:00,22497.57,22501.39,22477.84,22481.63
10/16/2019,10:25:00,22481.05,22491.3,22480.44,22487.59
10/16/2019,10:30:00,22487.26,22518.09,22479.04,22517.87
10/16/2019,10:35:00,22517.26,22518.41,22496.53,22510.23
10/16/2019,10:40:00,22510.69,22525.04,22498.55,22515.25
10/16/2019,10:45:00,22514.87,22538.29,22514.87,22534.86
10/16/2019,10:50:00,22535.57,22552.39,22535.57,22552.39
10/16/2019,10:55:00,22552.59,22557.49,22549.15,22553.4
10/16/2019,11:00:00,22554.35,22561.83,22542.43,22550.9
10/16/2019,11:05:00,22551.74,22552.25,22543.74,22549.51
10/16/2019,11:10:00,22549.14,22554.37,22532.39,22532.49
10/16/2019,11:15:00,22532.62,22540.09,22532.57,22534.22
10/16/2019,11:20:00,22533.8,22539.99,22524.57,22524.57
10/16/2019,11:25:00,22524.17,22541.17,22524.17,22539.83
10/16/2019,11:30:00,22540.64,22545.74,22540.64,22545.74
10/16/2019,12:30:00,22487.51,22494.82,22477.54,22494.82
10/16/2019,12:35:00,22494.17,22498.34,22473.19,22498.34
10/16/2019,12:40:00,22498.74,22499.15,22484.9,22489.58
10/16/2019,12:45:00,22488.05,22488.55,22464.12,22464.13
10/16/2019,12:50:00,22463.44,22471.3,22461.43,22467.16
10/16/2019,12:55:00,22467.1,22477.24,22464.08,22477.24
10/16/2019,13:00:00,22479.98,22491.09,22479.75,22488.98
10/16/2019,13:05:00,22488.83,22490.97,22464.67,22464.67
10/16/2019,13:10:00,22464.46,22464.46,22438.21,22439.28
10/16/2019,13:15:00,22439.74,22443.65,22434.35,22442.01
10/16/2019,13:20:00,22441.3,22457.78,22437.5,22457.78
10/16/2019,13:25:00,22457.82,22481.15,22455.35,22474.75
10/16/2019,13:30:00,22477.12,22477.5,22467.22,22476.34
10/16/2019,13:35:00,22476.33,22486.24,22471.48,22484.25
10/16/2019,13:40:00,22483.69,22489.56,22483.02,22487.74
10/16/2019,13:45:00,22488.53,22491.19,22481.22,22491.19
10/16/2019,13:50:00,22490.87,22502.89,22490.87,22502.89
10/16/2019,13:55:00,22503.25,22504.05,22497.62,22499.02
10/16/2019,14:00:00,22499.07,22510.42,22499.07,22510.24
10/16/2019,14:05:00,22507.85,22510.36,22500.24,22506.15
10/16/2019,14:10:00,22506.01,22506.83,22493.04,22495.36
10/16/2019,14:15:00,22493.27,22495.77,22486.8,22494.78
10/16/2019,14:20:00,22492.27,22494.84,22482.52,22487.54
10/16/2019,14:25:00,22484.74,22484.74,22470.77,22470.77
10/16/2019,14:30:00,22469.62,22471.46,22463.09,22468.51
10/16/2019,14:35:00,22469.68,22480.47,22469.57,22475.29
10/16/2019,14:40:00,22475.25,22475.25,22462.37,22462.37
10/16/2019,14:45:00,22462.99,22470.35,22450.92,22470.35
10/16/2019,14:50:00,22470.71,22475.9,22464.55,22467.11
10/16/2019,14:55:00,22468.81,22472.99,22456.05,22456.05
10/16/2019,15:00:00,22464.27,22472.92,22464.27,22472.92
