4/7/2020,9:00:00,18878.86,19070.12,18874.19,19054.4
4/7/2020,9:05:00,19053.02,19162.52,19053.02,19140.27
4/7/2020,9:10:00,19142.77,19144.49,19093.41,19120.88
4/7/2020,9:15:00,19119.86,19130.23,19022.54,19065.95
4/7/2020,9:20:00,19067.54,19113.72,19057.92,19104.81
4/7/2020,9:25:00,19106.46,19123.5,19055.21,19055.89
4/7/2020,9:30:00,19060.76,19073.83,19030.39,19031.17
4/7/2020,9:35:00,19028.02,19028.02,18966.18,18973.8
4/7/2020,9:40:00,18976.26,18983.67,18901.25,18911.5
4/7/2020,9:45:00,18911.59,18999.39,18911.59,18980.82
4/7/2020,9:50:00,18981.2,18997.5,18953.42,18967.43
4/7/2020,9:55:00,18967.71,19046.65,18967.71,19004.86
4/7/2020,10:00:00,19003.48,19076.74,19003.48,19029.03
4/7/2020,10:05:00,19019.53,19047.02,19007.17,19033.06
4/7/2020,10:10:00,19038.43,19048.78,19011.64,19040.1
4/7/2020,10:15:00,19044.54,19080.55,19027.57,19079.36
4/7/2020,10:20:00,19090.84,19101.78,19053.94,19053.94
4/7/2020,10:25:00,19047.14,19069.1,19026.1,19034.49
4/7/2020,10:30:00,19034.03,19041.3,18985.84,19007.38
4/7/2020,10:35:00,19006.74,19031.88,18982.64,18987.69
4/7/2020,10:40:00,18990.28,19011.18,18952.39,19006.86
4/7/2020,10:45:00,19003.63,19024.18,18989.75,19019.17
4/7/2020,10:50:00,19038.44,19040.55,18984.19,18985.36
4/7/2020,10:55:00,18988.19,18988.19,18941.78,18951.59
4/7/2020,11:00:00,18949.71,18987.65,18945.67,18960.6
4/7/2020,11:05:00,18962.3,18962.3,18909.04,18916.37
4/7/2020,11:10:00,18916.83,18926.64,18851.4,18852.01
4/7/2020,11:15:00,18850.78,18867.93,18770.46,18770.63
4/7/2020,11:20:00,18767.56,18809.92,18749.2,18792.08
4/7/2020,11:25:00,18792.88,18809.63,18760.89,18797.91
4/7/2020,11:30:00,18808.53,18808.53,18808.53,18808.53
4/7/2020,12:30:00,18767.12,18767.98,18683.56,18710.4
4/7/2020,12:35:00,18720.55,18762,18716.16,18725.04
4/7/2020,12:40:00,18726.53,18741.71,18698.94,18698.94
4/7/2020,12:45:00,18697.83,18697.83,18621.95,18621.95
4/7/2020,12:50:00,18620.26,18626.9,18553.14,18560.83
4/7/2020,12:55:00,18562.26,18619.66,18562.26,18605.32
4/7/2020,13:00:00,18603.45,18634.16,18582.07,18593.07
4/7/2020,13:05:00,18589.57,18674.95,18589.57,18663.11
4/7/2020,13:10:00,18665.37,18670.23,18625.67,18638.95
4/7/2020,13:15:00,18638.78,18704.2,18638.78,18704.2
4/7/2020,13:20:00,18706.44,18781.27,18706.44,18727
4/7/2020,13:25:00,18726.86,18729.5,18697.35,18721.48
4/7/2020,13:30:00,18724.4,18724.4,18670.48,18679.56
4/7/2020,13:35:00,18685.7,18707.72,18657.73,18671.99
4/7/2020,13:40:00,18675.74,18680.88,18650.48,18680.84
4/7/2020,13:45:00,18683.14,18726.61,18677.29,18726.61
4/7/2020,13:50:00,18730.7,18763.41,18721.88,18757.43
4/7/2020,13:55:00,18760.26,18827.58,18736.86,18827.58
4/7/2020,14:00:00,18830.45,18838.75,18739.17,18756.24
4/7/2020,14:05:00,18745.97,18830.77,18738.73,18829.32
4/7/2020,14:10:00,18820.15,18820.49,18760.69,18789.39
4/7/2020,14:15:00,18785.22,18785.22,18735.55,18779.24
4/7/2020,14:20:00,18779.54,18804.4,18768.4,18778.04
4/7/2020,14:25:00,18781.07,18790.97,18748.68,18767.56
4/7/2020,14:30:00,18764.88,18764.88,18705.47,18748.84
4/7/2020,14:35:00,18749.04,18943.45,18747.12,18913.3
4/7/2020,14:40:00,18909.29,18950.81,18901.38,18949.17
4/7/2020,14:45:00,18954.6,19012.51,18954.6,18998.47
4/7/2020,14:50:00,18997.25,19031.1,18966.44,18992.18
4/7/2020,14:55:00,18996.56,19002.76,18949.86,18965.4
4/7/2020,15:00:00,18950.18,18950.18,18950.18,18950.18
