10/18/2022,9:00:00,27167.73,27229.88,27160.3,27168.42
10/18/2022,9:05:00,27171.65,27186.77,27142.59,27182.26
10/18/2022,9:10:00,27185.4,27190.53,27138.32,27158.61
10/18/2022,9:15:00,27159.39,27170.8,27144.86,27148.23
10/18/2022,9:20:00,27148.7,27160.83,27112.68,27126.55
10/18/2022,9:25:00,27128.91,27174.61,27127.93,27137.62
10/18/2022,9:30:00,27144.17,27144.17,27100.27,27101.5
10/18/2022,9:35:00,27105.2,27108.21,27077.73,27079.04
10/18/2022,9:40:00,27074.06,27090.13,27057.55,27073.46
10/18/2022,9:45:00,27072.73,27072.73,27054.69,27054.9
10/18/2022,9:50:00,27058.14,27059.61,27029.02,27034.8
10/18/2022,9:55:00,27036.38,27055.87,27027.63,27050.88
10/18/2022,10:00:00,27050.38,27050.38,27000.55,27002.24
10/18/2022,10:05:00,27000.62,27036.43,27000.62,27014.96
10/18/2022,10:10:00,27015.68,27027.23,26994.33,27019.15
10/18/2022,10:15:00,27020.62,27020.62,26970.31,26983.82
10/18/2022,10:20:00,26985.18,26990.99,26960.75,26966.79
10/18/2022,10:25:00,26966.52,26967.17,26939.78,26961.03
10/18/2022,10:30:00,26961.23,26974.38,26917.42,26918.15
10/18/2022,10:35:00,26917.37,26943.53,26910.1,26931.12
10/18/2022,10:40:00,26931.56,26949.66,26918.74,26938.44
10/18/2022,10:45:00,26938.06,26968.95,26935.24,26968.2
10/18/2022,10:50:00,26969.18,26969.18,26942.95,26954.88
10/18/2022,10:55:00,26960.98,26965.99,26937.78,26962.93
10/18/2022,11:00:00,26964.93,26964.93,26940.37,26962.93
10/18/2022,11:05:00,26961.69,26970.99,26949.59,26953.26
10/18/2022,11:10:00,26953.44,26954.17,26935.54,26954.17
10/18/2022,11:15:00,26955.15,26981.14,26953.39,26978.54
10/18/2022,11:20:00,26979.67,26979.67,26962.58,26964.5
10/18/2022,11:25:00,26965.07,26980.69,26962.99,26980.55
10/18/2022,11:30:00,26985.66,26985.66,26985.66,26985.66
10/18/2022,12:30:00,27015.77,27057.21,27007.92,27054.78
10/18/2022,12:35:00,27054.57,27070.84,27053.44,27070.25
10/18/2022,12:40:00,27072.85,27125.67,27068.53,27125.67
10/18/2022,12:45:00,27127.38,27144.04,27115.06,27131.49
10/18/2022,12:50:00,27130.8,27150.25,27122.61,27140.55
10/18/2022,12:55:00,27141.67,27141.67,27128.34,27128.34
10/18/2022,13:00:00,27127.55,27155.14,27126.4,27151.05
10/18/2022,13:05:00,27153.29,27156.13,27138,27138.22
10/18/2022,13:10:00,27138.22,27164.18,27136.5,27163.39
10/18/2022,13:15:00,27162.32,27184.51,27159.27,27182.49
10/18/2022,13:20:00,27182.58,27191.71,27181.38,27186.89
10/18/2022,13:25:00,27187.2,27204.75,27187.2,27193.86
10/18/2022,13:30:00,27194.18,27210.54,27177.01,27209.14
10/18/2022,13:35:00,27209.31,27209.31,27186.38,27186.38
10/18/2022,13:40:00,27186.03,27187.23,27175.92,27178.75
10/18/2022,13:45:00,27178.72,27183.13,27169.22,27173.27
10/18/2022,13:50:00,27171.82,27174.16,27169.59,27169.77
10/18/2022,13:55:00,27169.35,27185.86,27168.67,27177.06
10/18/2022,14:00:00,27176.93,27194.06,27176.41,27192.82
10/18/2022,14:05:00,27196.71,27198.17,27174.07,27174.07
10/18/2022,14:10:00,27171.54,27182.54,27168.32,27182.28
10/18/2022,14:15:00,27182.77,27182.95,27175.44,27177.29
10/18/2022,14:20:00,27177.1,27178.43,27165.8,27170.3
10/18/2022,14:25:00,27170.1,27182.66,27164.49,27181.55
10/18/2022,14:30:00,27181.79,27184.11,27172.33,27176.17
10/18/2022,14:35:00,27176.24,27177.36,27170.73,27175.85
10/18/2022,14:40:00,27175.75,27176.33,27162.47,27164.86
10/18/2022,14:45:00,27164.71,27166.98,27160.41,27164.18
10/18/2022,14:50:00,27166.38,27186.25,27165.92,27185.13
10/18/2022,14:55:00,27186.91,27186.91,27158.84,27175.1
10/18/2022,15:00:00,27175.98,27175.98,27156.14,27156.14
