2020/8/4,9:00:00,22379.74,22444.49,22379.74,22421.59
2020/8/4,9:05:00,22423.04,22454.85,22422.15,22453.46
2020/8/4,9:10:00,22454.88,22470.69,22442.79,22463.75
2020/8/4,9:15:00,22465.94,22492.74,22465.94,22487.99
2020/8/4,9:20:00,22487.45,22520.06,22485.35,22503.96
2020/8/4,9:25:00,22504.38,22524.72,22504.38,22523.29
2020/8/4,9:30:00,22519.02,22538.53,22511.68,22535.36
2020/8/4,9:35:00,22534.73,22544.94,22507.87,22507.87
2020/8/4,9:40:00,22507.99,22544.03,22507.99,22534.61
2020/8/4,9:45:00,22536.22,22544.16,22525.1,22536.9
2020/8/4,9:50:00,22537.55,22540.45,22526.53,22526.53
2020/8/4,9:55:00,22531.26,22536.14,22527.52,22528.42
2020/8/4,10:00:00,22522.87,22542.28,22515.31,22539.9
2020/8/4,10:05:00,22540.73,22545.03,22536.6,22537.22
2020/8/4,10:10:00,22536.16,22537.22,22519.44,22537.01
2020/8/4,10:15:00,22536.5,22540.47,22518.89,22521.07
2020/8/4,10:20:00,22519.17,22519.93,22498.79,22501.31
2020/8/4,10:25:00,22499.22,22500.38,22488.11,22500.38
2020/8/4,10:30:00,22499.07,22509.08,22488.47,22507.03
2020/8/4,10:35:00,22507.04,22517.85,22502.5,22505.58
2020/8/4,10:40:00,22505.71,22508.33,22488.21,22492.04
2020/8/4,10:45:00,22491.36,22508.07,22489.13,22504.45
2020/8/4,10:50:00,22504.1,22508.96,22489.46,22490.53
2020/8/4,10:55:00,22490.44,22491.59,22470.66,22472.92
2020/8/4,11:00:00,22474.04,22499.26,22470.87,22491.6
2020/8/4,11:05:00,22491.05,22515.79,22491.05,22512.2
2020/8/4,11:10:00,22513.13,22530.13,22511.44,22527.44
2020/8/4,11:15:00,22527.28,22531.31,22515.86,22517.4
2020/8/4,11:20:00,22516.7,22517.01,22506.37,22506.99
2020/8/4,11:25:00,22506.6,22512.52,22500.12,22509.57
2020/8/4,11:30:00,22509.66,22509.66,22505.83,22505.83
2020/8/4,12:30:00,22472.81,22506.04,22472.81,22496.95
2020/8/4,12:35:00,22495.82,22516.56,22492.5,22511.01
2020/8/4,12:40:00,22510.83,22514.38,22503.35,22506.49
2020/8/4,12:45:00,22506.11,22520.67,22504.69,22516.62
2020/8/4,12:50:00,22516.23,22518.3,22505.59,22508.04
2020/8/4,12:55:00,22508.82,22512.29,22500.82,22502.83
2020/8/4,13:00:00,22503.24,22510.73,22493.03,22509.73
2020/8/4,13:05:00,22510.01,22520.8,22508.98,22518.01
2020/8/4,13:10:00,22517.65,22528.36,22509.5,22515.5
2020/8/4,13:15:00,22515.4,22528.07,22509.61,22524.98
2020/8/4,13:20:00,22525.29,22525.29,22515.02,22516.9
2020/8/4,13:25:00,22516.77,22526.16,22516.5,22525.59
2020/8/4,13:30:00,22524.64,22558.73,22524.64,22558.73
2020/8/4,13:35:00,22557.98,22560.24,22547.61,22550.76
2020/8/4,13:40:00,22550.02,22562.77,22548.26,22558.54
2020/8/4,13:45:00,22559.13,22569.25,22559.13,22568.89
2020/8/4,13:50:00,22569.4,22571.03,22539.65,22539.65
2020/8/4,13:55:00,22538.99,22557.05,22538.99,22553.2
2020/8/4,14:00:00,22553.46,22567.12,22553.22,22561.43
2020/8/4,14:05:00,22560.99,22582.32,22556.62,22581.56
2020/8/4,14:10:00,22581.23,22581.64,22569.43,22578.15
2020/8/4,14:15:00,22578.28,22578.28,22574.26,22575.33
2020/8/4,14:20:00,22575.03,22585.43,22572.32,22582.55
2020/8/4,14:25:00,22581.54,22591.96,22576.94,22579.09
2020/8/4,14:30:00,22578.99,22578.99,22566.27,22571.72
2020/8/4,14:35:00,22572.96,22592.16,22572.74,22592.16
2020/8/4,14:40:00,22592.33,22595.65,22575.58,22575.66
2020/8/4,14:45:00,22574.89,22590.93,22573.43,22590.16
2020/8/4,14:50:00,22588.96,22603.82,22588.96,22598.66
2020/8/4,14:55:00,22595.04,22598.09,22583.67,22588.64
2020/8/4,15:00:00,22581.51,22581.51,22573.66,22573.66
