11/2/2022,9:00:00,27562.3,27598.08,27546.88,27588.11
11/2/2022,9:05:00,27584.42,27620.55,27561.32,27615.2
11/2/2022,9:10:00,27616.33,27646.67,27607.79,27633.25
11/2/2022,9:15:00,27632.44,27662.79,27632.44,27641.11
11/2/2022,9:20:00,27643.4,27665.3,27643.4,27654.04
11/2/2022,9:25:00,27654,27654.98,27641.1,27652.5
11/2/2022,9:30:00,27653.16,27660.49,27629.76,27640.66
11/2/2022,9:35:00,27640.16,27653.1,27616.89,27650.85
11/2/2022,9:40:00,27650.17,27663.18,27649.08,27655.31
11/2/2022,9:45:00,27655.64,27674.76,27655.64,27664.72
11/2/2022,9:50:00,27663.86,27664.58,27632.59,27634.57
11/2/2022,9:55:00,27633.22,27638.55,27620.45,27630.29
11/2/2022,10:00:00,27626.38,27626.38,27599.62,27609.75
11/2/2022,10:05:00,27609.69,27625.21,27609.69,27619.17
11/2/2022,10:10:00,27618.47,27635.18,27611.85,27635.18
11/2/2022,10:15:00,27634.17,27650.64,27634.17,27645.62
11/2/2022,10:20:00,27645.8,27652.41,27644.68,27652.41
11/2/2022,10:25:00,27651.07,27662.8,27650.64,27657.53
11/2/2022,10:30:00,27658.28,27658.28,27637.06,27649.81
11/2/2022,10:35:00,27650.58,27692.04,27650.58,27692.04
11/2/2022,10:40:00,27691.34,27692.55,27679.62,27686.58
11/2/2022,10:45:00,27687.2,27687.2,27660.33,27670.62
11/2/2022,10:50:00,27671.6,27671.6,27654.54,27661.41
11/2/2022,10:55:00,27661.38,27682.88,27661.38,27682.63
11/2/2022,11:00:00,27682.49,27689.7,27678.16,27683.79
11/2/2022,11:05:00,27685.42,27687.23,27673.66,27679.03
11/2/2022,11:10:00,27678.62,27688.07,27677.93,27686.42
11/2/2022,11:15:00,27684.71,27691.45,27680.98,27681.09
11/2/2022,11:20:00,27681.69,27684.48,27677.73,27678.41
11/2/2022,11:25:00,27676.52,27690.13,27675.66,27689.3
11/2/2022,11:30:00,27687.17,27687.17,27686.05,27686.05
11/2/2022,12:30:00,27676.32,27680.59,27652.2,27658.19
11/2/2022,12:35:00,27657.28,27660.81,27649.46,27649.46
11/2/2022,12:40:00,27650.03,27655.27,27645.8,27650.87
11/2/2022,12:45:00,27651.41,27669.42,27651.41,27663.6
11/2/2022,12:50:00,27663.65,27669.27,27656.44,27656.44
11/2/2022,12:55:00,27656.1,27656.1,27645.17,27646.78
11/2/2022,13:00:00,27643.41,27652.07,27643.41,27648.87
11/2/2022,13:05:00,27650.62,27650.62,27630.19,27631.4
11/2/2022,13:10:00,27635.76,27639.72,27620.44,27639.69
11/2/2022,13:15:00,27640.7,27650.96,27638.17,27650.48
11/2/2022,13:20:00,27647.9,27652.4,27647.11,27648.26
11/2/2022,13:25:00,27647.5,27650.39,27639.13,27647.19
11/2/2022,13:30:00,27647.48,27650.45,27645.82,27648.15
11/2/2022,13:35:00,27648.41,27650.49,27639.54,27641.58
11/2/2022,13:40:00,27641.81,27642.73,27636.87,27638.05
11/2/2022,13:45:00,27638.56,27640.37,27628.71,27628.71
11/2/2022,13:50:00,27629.52,27636.43,27629.52,27635.96
11/2/2022,13:55:00,27637.96,27645.37,27637.96,27643.18
11/2/2022,14:00:00,27643.92,27653.2,27643.92,27648.73
11/2/2022,14:05:00,27648.84,27650.55,27634.99,27634.99
11/2/2022,14:10:00,27634.64,27654.21,27634.64,27651.37
11/2/2022,14:15:00,27651.54,27656.15,27651.3,27655.97
11/2/2022,14:20:00,27656.01,27663.34,27654.23,27655.89
11/2/2022,14:25:00,27656.8,27657.62,27643.21,27647.2
11/2/2022,14:30:00,27648.76,27651.94,27648.1,27651.27
11/2/2022,14:35:00,27648.96,27656.43,27648.66,27650.96
11/2/2022,14:40:00,27651.21,27654.57,27645.84,27646.3
11/2/2022,14:45:00,27646.13,27664.86,27645.7,27657.69
11/2/2022,14:50:00,27653.81,27661.71,27650.88,27661.71
11/2/2022,14:55:00,27662.13,27670.88,27655.89,27670.88
11/2/2022,15:00:00,27682.81,27682.81,27663.39,27663.39
