7/28/2022,9:00:00,27909.15,27987.31,27894.07,27946.83
7/28/2022,9:05:00,27943.98,28015.68,27923.83,27923.83
7/28/2022,9:10:00,27918.98,27934.96,27901.42,27913.97
7/28/2022,9:15:00,27918.01,27918.01,27883.64,27889.7
7/28/2022,9:20:00,27894.25,27899.24,27861.4,27862.06
7/28/2022,9:25:00,27861.02,27874.01,27844.24,27844.24
7/28/2022,9:30:00,27843.7,27882.58,27842.43,27882.58
7/28/2022,9:35:00,27883.9,27885.16,27857.93,27862.41
7/28/2022,9:40:00,27865.82,27874.42,27848.7,27849.21
7/28/2022,9:45:00,27850.46,27867.24,27824.45,27852.95
7/28/2022,9:50:00,27854.2,27872.79,27846.65,27847.28
7/28/2022,9:55:00,27851.49,27852.47,27834.22,27835.29
7/28/2022,10:00:00,27835.36,27851.32,27790.91,27798.13
7/28/2022,10:05:00,27804.34,27810.12,27756.75,27763.07
7/28/2022,10:10:00,27765.65,27770.47,27728.29,27728.29
7/28/2022,10:15:00,27727.25,27733.71,27707.21,27711.37
7/28/2022,10:20:00,27709.8,27709.8,27657.53,27668.34
7/28/2022,10:25:00,27667.53,27686.28,27652.02,27671.89
7/28/2022,10:30:00,27673.05,27679.21,27651.99,27672.82
7/28/2022,10:35:00,27672.65,27700.23,27669.58,27696.63
7/28/2022,10:40:00,27699.18,27707.64,27680.52,27691.4
7/28/2022,10:45:00,27692.74,27724.04,27689.45,27719.28
7/28/2022,10:50:00,27718.79,27747.39,27718.79,27747.39
7/28/2022,10:55:00,27747.36,27752.33,27733.45,27751.51
7/28/2022,11:00:00,27752.64,27752.64,27721.28,27731.68
7/28/2022,11:05:00,27734.17,27745.99,27730.07,27735.5
7/28/2022,11:10:00,27734.21,27765.82,27734.21,27765.82
7/28/2022,11:15:00,27766.45,27782.49,27766.45,27781.94
7/28/2022,11:20:00,27782.57,27784.54,27769.56,27773.93
7/28/2022,11:25:00,27773.08,27789.46,27773.08,27789.46
7/28/2022,11:30:00,27804.21,27804.21,27804.21,27804.21
7/28/2022,12:30:00,27781.25,27781.25,27748.27,27750.39
7/28/2022,12:35:00,27755.78,27779.91,27750.58,27779.91
7/28/2022,12:40:00,27781.92,27801.21,27776.58,27795.89
7/28/2022,12:45:00,27795.96,27795.96,27774.47,27778
7/28/2022,12:50:00,27776.38,27784.55,27766.12,27767.62
7/28/2022,12:55:00,27766.89,27779.86,27761.53,27761.53
7/28/2022,13:00:00,27762.38,27773.44,27762.38,27765.57
7/28/2022,13:05:00,27764.85,27767,27758.53,27764.88
7/28/2022,13:10:00,27766.2,27779.23,27766.2,27777.94
7/28/2022,13:15:00,27777.66,27782.95,27768.3,27780.08
7/28/2022,13:20:00,27778.23,27780.68,27769.46,27777.39
7/28/2022,13:25:00,27778.17,27779.37,27774.01,27776.96
7/28/2022,13:30:00,27774.92,27775.38,27760.72,27762.61
7/28/2022,13:35:00,27762.05,27771.34,27758.88,27766.11
7/28/2022,13:40:00,27766.34,27768.16,27759.14,27766.89
7/28/2022,13:45:00,27766.89,27775.5,27766.89,27770.6
7/28/2022,13:50:00,27770.49,27782.44,27770.46,27778.69
7/28/2022,13:55:00,27778.7,27788.92,27778.7,27786.13
7/28/2022,14:00:00,27786,27794.53,27780.47,27782.88
7/28/2022,14:05:00,27782.85,27786.37,27770.92,27771.02
7/28/2022,14:10:00,27771.15,27771.15,27766.08,27769.36
7/28/2022,14:15:00,27768.78,27776.76,27767.15,27769.04
7/28/2022,14:20:00,27769.11,27775.32,27767.01,27769.41
7/28/2022,14:25:00,27768.99,27770.98,27757.46,27766.85
7/28/2022,14:30:00,27767.55,27786.78,27767.55,27779.05
7/28/2022,14:35:00,27778.68,27795.3,27776.58,27778.87
7/28/2022,14:40:00,27778.81,27782.64,27772.5,27778
7/28/2022,14:45:00,27778.32,27798.21,27778.32,27792.66
7/28/2022,14:50:00,27792.47,27805.8,27789.22,27800.89
7/28/2022,14:55:00,27800.98,27800.98,27788.37,27789.89
7/28/2022,15:00:00,27821.58,27821.58,27815.48,27815.48
