4/1/2020,9:00:00,18686.12,18695.76,18571.77,18581.41
4/1/2020,9:05:00,18581.53,18607.5,18567.61,18567.61
4/1/2020,9:10:00,18577.21,18579.59,18517.47,18540.33
4/1/2020,9:15:00,18539.1,18569.69,18522.03,18544.41
4/1/2020,9:20:00,18542.1,18577.45,18541.92,18571.77
4/1/2020,9:25:00,18576.27,18576.27,18541.77,18567.5
4/1/2020,9:30:00,18564.49,18626.89,18561.98,18606.79
4/1/2020,9:35:00,18599.25,18650.15,18586.04,18650.15
4/1/2020,9:40:00,18658.06,18693.1,18643.38,18665.49
4/1/2020,9:45:00,18664.27,18705.92,18644.66,18705.92
4/1/2020,9:50:00,18707.23,18716.32,18671.79,18677.12
4/1/2020,9:55:00,18676.74,18689.38,18669.86,18683.47
4/1/2020,10:00:00,18688.66,18691.19,18629.86,18638.49
4/1/2020,10:05:00,18634.89,18669.36,18633.15,18651.81
4/1/2020,10:10:00,18652.52,18652.52,18614.28,18625.67
4/1/2020,10:15:00,18624.87,18624.87,18581.03,18595.49
4/1/2020,10:20:00,18596.02,18634.18,18587.79,18616.12
4/1/2020,10:25:00,18617.03,18675.1,18617.03,18657.54
4/1/2020,10:30:00,18659.06,18685.39,18657.92,18674.73
4/1/2020,10:35:00,18675.34,18693.01,18650.53,18650.53
4/1/2020,10:40:00,18650.38,18662.3,18638.4,18657.2
4/1/2020,10:45:00,18657.29,18712.3,18657.29,18712.3
4/1/2020,10:50:00,18713.13,18751.43,18713.04,18741.37
4/1/2020,10:55:00,18743.54,18744.13,18715,18744.13
4/1/2020,11:00:00,18744.71,18753.33,18718.58,18738.35
4/1/2020,11:05:00,18737.95,18754.46,18725.07,18742.35
4/1/2020,11:10:00,18742.36,18778.84,18742.36,18766.34
4/1/2020,11:15:00,18766.45,18784.25,18743.47,18743.72
4/1/2020,11:20:00,18739.84,18769.76,18739.4,18748.35
4/1/2020,11:25:00,18750.49,18765.14,18731.45,18736.57
4/1/2020,11:30:00,18737.94,18739.98,18737.94,18739.98
4/1/2020,12:30:00,18709.55,18728.45,18672.97,18693.65
4/1/2020,12:35:00,18700.36,18700.36,18642.78,18663.8
4/1/2020,12:40:00,18670.18,18683.17,18665.21,18683.17
4/1/2020,12:45:00,18683.66,18701.54,18683.66,18689.19
4/1/2020,12:50:00,18692.49,18695.66,18650.39,18658.95
4/1/2020,12:55:00,18658.99,18658.99,18611.36,18616.16
4/1/2020,13:00:00,18618.42,18638.18,18596.12,18596.12
4/1/2020,13:05:00,18593.6,18612.54,18581.84,18599.41
4/1/2020,13:10:00,18598.35,18606.2,18578.86,18578.86
4/1/2020,13:15:00,18578.93,18597.58,18578.93,18589.32
4/1/2020,13:20:00,18589.44,18591.66,18560.72,18560.72
4/1/2020,13:25:00,18559.89,18572.55,18529.76,18568.92
4/1/2020,13:30:00,18569,18588.05,18564.07,18576.96
4/1/2020,13:35:00,18578.1,18596.37,18558.55,18558.55
4/1/2020,13:40:00,18558.83,18562.84,18520.47,18562.84
4/1/2020,13:45:00,18562.71,18565.57,18532.21,18541.45
4/1/2020,13:50:00,18539.89,18573.09,18539.89,18573.09
4/1/2020,13:55:00,18574.25,18593.62,18573.04,18583.75
4/1/2020,14:00:00,18584.6,18584.6,18548.42,18558.72
4/1/2020,14:05:00,18558.39,18565.65,18459.23,18459.23
4/1/2020,14:10:00,18454.61,18490.44,18430.18,18432.14
4/1/2020,14:15:00,18433.71,18462.22,18424.4,18454.87
4/1/2020,14:20:00,18456.84,18456.84,18377.13,18377.13
4/1/2020,14:25:00,18377.56,18392.02,18314.11,18327.53
4/1/2020,14:30:00,18333.26,18344.65,18247.8,18247.8
4/1/2020,14:35:00,18240.26,18262.83,18128.6,18128.6
4/1/2020,14:40:00,18127.82,18162.41,18070,18114.12
4/1/2020,14:45:00,18103.52,18133.99,17941.37,17941.37
4/1/2020,14:50:00,17938.46,18025.96,17871.62,18011.49
4/1/2020,14:55:00,18002.13,18089.12,17979.77,18084.23
4/1/2020,15:00:00,18075.82,18075.82,18065.41,18065.41
