10/30/2019,9:00:00,22953.17,22961.23,22941.57,22950.67
10/30/2019,9:05:00,22950.05,22959.67,22948.27,22949.86
10/30/2019,9:10:00,22949.99,22950.12,22920.17,22920.68
10/30/2019,9:15:00,22919.13,22923.44,22871.19,22900.27
10/30/2019,9:20:00,22899.85,22911.05,22891.73,22891.73
10/30/2019,9:25:00,22887.59,22897.28,22877.93,22897.28
10/30/2019,9:30:00,22895.1,22902.37,22883.93,22902.06
10/30/2019,9:35:00,22901.8,22901.8,22856.86,22859.02
10/30/2019,9:40:00,22858.96,22885.26,22857.77,22884.55
10/30/2019,9:45:00,22883.18,22883.18,22871.15,22880
10/30/2019,9:50:00,22879.84,22885.94,22877.76,22878.81
10/30/2019,9:55:00,22878.41,22884.33,22876.53,22881.29
10/30/2019,10:00:00,22881.01,22885.37,22877.92,22878.9
10/30/2019,10:05:00,22880.53,22890.35,22878.51,22887.68
10/30/2019,10:10:00,22889.09,22891.4,22885.71,22887.3
10/30/2019,10:15:00,22887.22,22890.47,22880.36,22883.26
10/30/2019,10:20:00,22883.44,22895.84,22883.44,22892.99
10/30/2019,10:25:00,22892.87,22903.65,22892.87,22901.31
10/30/2019,10:30:00,22901.6,22911.54,22901.18,22902.26
10/30/2019,10:35:00,22904.33,22912.37,22890.49,22890.49
10/30/2019,10:40:00,22889.31,22902.29,22889.31,22896.57
10/30/2019,10:45:00,22896.34,22898.85,22889.34,22889.34
10/30/2019,10:50:00,22889.28,22897.92,22887.02,22896.67
10/30/2019,10:55:00,22896.53,22903.35,22895.84,22897.35
10/30/2019,11:00:00,22896.82,22904.2,22889.75,22895.14
10/30/2019,11:05:00,22895.37,22902.14,22892.1,22897.59
10/30/2019,11:10:00,22897.02,22903.69,22896.65,22902.53
10/30/2019,11:15:00,22902.78,22910.62,22902.01,22910.62
10/30/2019,11:20:00,22910.89,22914.57,22895.85,22895.85
10/30/2019,11:25:00,22897.37,22899.75,22894.36,22896.07
10/30/2019,11:30:00,22892.75,22892.75,22892.75,22892.75
10/30/2019,12:30:00,22884.69,22896.75,22883.42,22888.41
10/30/2019,12:35:00,22889.49,22900.33,22889.49,22897.04
10/30/2019,12:40:00,22896.7,22901.24,22891.1,22893.63
10/30/2019,12:45:00,22894.06,22895,22889.24,22891.15
10/30/2019,12:50:00,22891.59,22893.3,22889.13,22889.13
10/30/2019,12:55:00,22888.61,22893.07,22882.22,22884.79
10/30/2019,13:00:00,22885.39,22894.59,22883.71,22885.42
10/30/2019,13:05:00,22885.51,22885.51,22868.3,22870.48
10/30/2019,13:10:00,22870.28,22880.84,22869.09,22879.89
10/30/2019,13:15:00,22879.48,22882.43,22873.16,22873.16
10/30/2019,13:20:00,22873.61,22877.46,22869.64,22871.34
10/30/2019,13:25:00,22871.16,22872.63,22863.55,22865.68
10/30/2019,13:30:00,22866.97,22868.23,22862.11,22862.64
10/30/2019,13:35:00,22862.74,22863.67,22842.2,22842.2
10/30/2019,13:40:00,22837.07,22856.38,22836.42,22853.42
10/30/2019,13:45:00,22853.66,22855.14,22849.37,22855.11
10/30/2019,13:50:00,22856.25,22862.43,22856.25,22860.52
10/30/2019,13:55:00,22860.64,22862.08,22855.57,22861.95
10/30/2019,14:00:00,22862.02,22867.24,22861.72,22867.24
10/30/2019,14:05:00,22867.32,22874.23,22860.8,22873.47
10/30/2019,14:10:00,22873.22,22873.22,22858.81,22862.28
10/30/2019,14:15:00,22860.14,22869.52,22859.52,22869.52
10/30/2019,14:20:00,22868.86,22869.86,22864.51,22867.23
10/30/2019,14:25:00,22867.08,22877.15,22865.48,22876.02
10/30/2019,14:30:00,22878.01,22880.56,22850.64,22857.53
10/30/2019,14:35:00,22857.57,22857.57,22850.49,22851.54
10/30/2019,14:40:00,22853.58,22853.6,22827.93,22836.88
10/30/2019,14:45:00,22836.37,22838.09,22829.78,22837.58
10/30/2019,14:50:00,22836.97,22846.7,22832.67,22842.86
10/30/2019,14:55:00,22843.1,22856.93,22843.1,22854.99
10/30/2019,15:00:00,22854.15,22854.15,22843.12,22843.12
