1/15/2019,9:00:00,20264.82,20275.71,20204.43,20238.01
1/15/2019,9:05:00,20238.73,20312.77,20238.73,20312.77
1/15/2019,9:10:00,20308.02,20337.5,20287.75,20334.29
1/15/2019,9:15:00,20336.08,20349.76,20331.08,20333.84
1/15/2019,9:20:00,20336.74,20371.97,20336.74,20369.01
1/15/2019,9:25:00,20368.82,20403.14,20360.36,20382.59
1/15/2019,9:30:00,20381.57,20401.64,20378.23,20392.85
1/15/2019,9:35:00,20393.98,20403.66,20375.99,20386.41
1/15/2019,9:40:00,20386.54,20442,20382.61,20433.47
1/15/2019,9:45:00,20432.24,20436.98,20407.05,20410.66
1/15/2019,9:50:00,20412.05,20412.55,20388.55,20398.11
1/15/2019,9:55:00,20396.77,20403.59,20376.03,20390.04
1/15/2019,10:00:00,20385.74,20414.32,20384.96,20408.91
1/15/2019,10:05:00,20408.3,20439.61,20395.09,20439.61
1/15/2019,10:10:00,20437.23,20457.4,20426.41,20447.85
1/15/2019,10:15:00,20447.98,20454.04,20436.12,20436.12
1/15/2019,10:20:00,20435.01,20464.59,20432.88,20446.8
1/15/2019,10:25:00,20443.78,20466.03,20433.75,20466.03
1/15/2019,10:30:00,20467.4,20467.4,20436.72,20444.5
1/15/2019,10:35:00,20444.79,20475.36,20444.79,20468.64
1/15/2019,10:40:00,20469.16,20502.04,20469.16,20492.17
1/15/2019,10:45:00,20495.33,20506.64,20467.87,20478.24
1/15/2019,10:50:00,20478.31,20482.33,20467.12,20467.12
1/15/2019,10:55:00,20466.12,20474.85,20457.76,20463.37
1/15/2019,11:00:00,20463.98,20500.14,20463.98,20494.97
1/15/2019,11:05:00,20494.11,20534.31,20494.11,20529.15
1/15/2019,11:10:00,20531.41,20543,20523.63,20528.69
1/15/2019,11:15:00,20529,20541.71,20529,20541.71
1/15/2019,11:20:00,20541.52,20543.63,20531,20531.4
1/15/2019,11:25:00,20531.35,20543.93,20525.26,20543.93
1/15/2019,11:30:00,20544.64,20544.64,20544.64,20544.64
1/15/2019,12:30:00,20556.75,20570.58,20543.22,20562.2
1/15/2019,12:35:00,20560.45,20561.83,20544.01,20544.01
1/15/2019,12:40:00,20539.89,20545.89,20524.9,20524.9
1/15/2019,12:45:00,20524.23,20533.42,20522.48,20526.23
1/15/2019,12:50:00,20524.83,20533.7,20522.89,20527.15
1/15/2019,12:55:00,20527.15,20554.04,20527.15,20546.22
1/15/2019,13:00:00,20545.53,20571.28,20542.48,20542.48
1/15/2019,13:05:00,20543.05,20547.78,20528.88,20531.36
1/15/2019,13:10:00,20531.85,20533.99,20520.17,20526.5
1/15/2019,13:15:00,20527.87,20528.58,20511.57,20517.09
1/15/2019,13:20:00,20516.51,20537.12,20514.77,20533.33
1/15/2019,13:25:00,20534.09,20534.09,20523.82,20524.95
1/15/2019,13:30:00,20523.32,20533.83,20522.84,20530.86
1/15/2019,13:35:00,20532.05,20532.96,20524.88,20528.64
1/15/2019,13:40:00,20528.44,20531.52,20524.65,20524.65
1/15/2019,13:45:00,20522.41,20529.74,20521.91,20523.04
1/15/2019,13:50:00,20521.77,20538.65,20521.38,20533.4
1/15/2019,13:55:00,20533.86,20540.27,20530.88,20538.15
1/15/2019,14:00:00,20542.39,20546.61,20530.63,20545.34
1/15/2019,14:05:00,20544.94,20548.87,20513.25,20513.25
1/15/2019,14:10:00,20512.98,20517.44,20509.83,20512.06
1/15/2019,14:15:00,20511.83,20549.77,20511.83,20540.97
1/15/2019,14:20:00,20540.99,20548.38,20539.02,20539.6
1/15/2019,14:25:00,20539.36,20545.89,20537.98,20540.3
1/15/2019,14:30:00,20539.99,20546.48,20533.84,20538.64
1/15/2019,14:35:00,20538.21,20538.21,20524.69,20527.28
1/15/2019,14:40:00,20526.85,20539.88,20523.55,20537.26
1/15/2019,14:45:00,20536.72,20543.32,20536.72,20539.62
1/15/2019,14:50:00,20539.03,20550.59,20530.91,20534.89
1/15/2019,14:55:00,20535.87,20555.21,20529.28,20530.25
1/15/2019,15:00:00,20527.3,20555.29,20527.3,20555.29
