12/22/2021,9:00:00,28614.06,28673.77,28610.3,28629.9
12/22/2021,9:05:00,28633.05,28641.33,28591.36,28605.84
12/22/2021,9:10:00,28608.01,28612.5,28574.18,28585.47
12/22/2021,9:15:00,28586.07,28586.07,28549.16,28555.08
12/22/2021,9:20:00,28552.17,28559.84,28506.71,28530.28
12/22/2021,9:25:00,28530.18,28559.29,28527.38,28550.71
12/22/2021,9:30:00,28551.24,28556.43,28525.02,28556.31
12/22/2021,9:35:00,28557.16,28569.22,28550.48,28553.66
12/22/2021,9:40:00,28555.85,28580.06,28555.85,28580.06
12/22/2021,9:45:00,28580.31,28588.3,28568.19,28569.41
12/22/2021,9:50:00,28569.5,28569.5,28548.66,28550.95
12/22/2021,9:55:00,28550.08,28567.25,28516.53,28521.82
12/22/2021,10:00:00,28521.17,28542.72,28516.73,28542.18
12/22/2021,10:05:00,28542.83,28572,28532.5,28565.04
12/22/2021,10:10:00,28565.13,28584.65,28553.89,28558.47
12/22/2021,10:15:00,28558.47,28559.61,28535.74,28536.8
12/22/2021,10:20:00,28536.78,28555.47,28536.78,28540.89
12/22/2021,10:25:00,28541,28550.11,28529.5,28545.57
12/22/2021,10:30:00,28540.14,28555.61,28534.53,28539.14
12/22/2021,10:35:00,28542.77,28563.81,28542.77,28563.81
12/22/2021,10:40:00,28564.02,28564.02,28543.48,28548.46
12/22/2021,10:45:00,28547.54,28547.54,28517.01,28517.01
12/22/2021,10:50:00,28516.85,28522.14,28479.78,28493.41
12/22/2021,10:55:00,28496.82,28515.34,28496.82,28511.05
12/22/2021,11:00:00,28511.02,28532.47,28511.02,28521
12/22/2021,11:05:00,28521.54,28534.48,28521.54,28528.73
12/22/2021,11:10:00,28528.38,28545.34,28527.98,28545.23
12/22/2021,11:15:00,28545.31,28548.5,28536.73,28536.73
12/22/2021,11:20:00,28535.86,28548.71,28529.58,28545.37
12/22/2021,11:25:00,28546.48,28551.63,28542.8,28548.4
12/22/2021,11:30:00,28547.09,28548.8,28547.09,28548.8
12/22/2021,12:30:00,28527.15,28563.72,28527.15,28553.9
12/22/2021,12:35:00,28553.91,28566.74,28553.27,28563.44
12/22/2021,12:40:00,28563.19,28565.45,28549.69,28561.42
12/22/2021,12:45:00,28562.88,28574.9,28558.14,28573.71
12/22/2021,12:50:00,28573.23,28582.65,28571.08,28581.11
12/22/2021,12:55:00,28581.03,28581.03,28565.6,28570.87
12/22/2021,13:00:00,28571.91,28577.74,28571.91,28576.44
12/22/2021,13:05:00,28576.7,28580.99,28568.43,28568.43
12/22/2021,13:10:00,28566.09,28567.95,28556.97,28560.74
12/22/2021,13:15:00,28560.59,28570.09,28560.59,28567.96
12/22/2021,13:20:00,28568.19,28568.31,28554.9,28554.9
12/22/2021,13:25:00,28555.01,28557.56,28548.64,28548.64
12/22/2021,13:30:00,28547.35,28553.03,28540.71,28553.03
12/22/2021,13:35:00,28553.22,28555.76,28551.57,28553.5
12/22/2021,13:40:00,28553.41,28553.41,28536.7,28540.77
12/22/2021,13:45:00,28540.95,28545.99,28534.94,28535.93
12/22/2021,13:50:00,28534.98,28543.78,28534.92,28543.47
12/22/2021,13:55:00,28543.57,28544.45,28536.68,28538.65
12/22/2021,14:00:00,28538.19,28545.97,28531.79,28545.97
12/22/2021,14:05:00,28546.05,28546.34,28521.6,28523.37
12/22/2021,14:10:00,28522.07,28524.3,28507.85,28509.15
12/22/2021,14:15:00,28509.19,28509.54,28494.3,28494.3
12/22/2021,14:20:00,28492.37,28492.37,28473.85,28480.76
12/22/2021,14:25:00,28487.9,28509.94,28487.9,28503.97
12/22/2021,14:30:00,28508.7,28521.42,28506.9,28520.38
12/22/2021,14:35:00,28519.8,28521.08,28508.95,28509.59
12/22/2021,14:40:00,28509.13,28512.42,28495.32,28495.32
12/22/2021,14:45:00,28494.73,28504.98,28493.06,28495.62
12/22/2021,14:50:00,28495.2,28503.26,28493.78,28500.61
12/22/2021,14:55:00,28501.02,28545.32,28498.64,28545.32
12/22/2021,15:00:00,28542.46,28562.21,28542.46,28562.21
