5/25/2021,9:00:00,28516.99,28517.32,28443.74,28467.24
5/25/2021,9:05:00,28475.67,28543.45,28456.41,28495.52
5/25/2021,9:10:00,28494.36,28494.36,28461.78,28466.49
5/25/2021,9:15:00,28465.38,28491.76,28459.93,28487.69
5/25/2021,9:20:00,28488.14,28501.48,28460.95,28475.99
5/25/2021,9:25:00,28473.52,28478.31,28448.25,28463.02
5/25/2021,9:30:00,28464.94,28480.92,28444.79,28445.47
5/25/2021,9:35:00,28449.53,28480.89,28449.53,28480.89
5/25/2021,9:40:00,28481.17,28534.65,28480.54,28534.65
5/25/2021,9:45:00,28534.36,28543.82,28496.54,28496.54
5/25/2021,9:50:00,28495.33,28503.76,28484.7,28491.88
5/25/2021,9:55:00,28491.66,28521.04,28487.41,28509.93
5/25/2021,10:00:00,28510.3,28573.35,28509.89,28571.55
5/25/2021,10:05:00,28570.73,28576.97,28541.32,28543.24
5/25/2021,10:10:00,28542.33,28554.09,28539,28554.09
5/25/2021,10:15:00,28553.28,28554.89,28534.32,28534.99
5/25/2021,10:20:00,28533.61,28533.61,28511.31,28523.58
5/25/2021,10:25:00,28523.78,28538.77,28513.92,28513.92
5/25/2021,10:30:00,28514.44,28522.65,28508.45,28520.26
5/25/2021,10:35:00,28520.49,28530.07,28515.5,28525.07
5/25/2021,10:40:00,28523.53,28538.16,28523.27,28528.47
5/25/2021,10:45:00,28528.49,28533.01,28522.66,28531.87
5/25/2021,10:50:00,28532.62,28545.14,28532.54,28539.31
5/25/2021,10:55:00,28540.12,28543.78,28531.12,28538.95
5/25/2021,11:00:00,28538.93,28554.65,28538.93,28539.78
5/25/2021,11:05:00,28538.27,28538.27,28523.59,28523.59
5/25/2021,11:10:00,28523.79,28534.65,28523.61,28530.71
5/25/2021,11:15:00,28530.85,28542.9,28526.51,28542.58
5/25/2021,11:20:00,28543.21,28547.81,28535.03,28545.08
5/25/2021,11:25:00,28545.02,28545.08,28530.62,28535.06
5/25/2021,11:30:00,28534.27,28534.27,28534.27,28534.27
5/25/2021,12:30:00,28549.44,28569.97,28542.01,28542.82
5/25/2021,12:35:00,28543.37,28548.93,28541.66,28546.71
5/25/2021,12:40:00,28546.91,28547.05,28535.07,28540.54
5/25/2021,12:45:00,28540.96,28548.47,28539.55,28548.06
5/25/2021,12:50:00,28547.68,28549.15,28542.83,28549.13
5/25/2021,12:55:00,28548.64,28548.64,28537.38,28538.55
5/25/2021,13:00:00,28538.71,28538.71,28516.8,28516.8
5/25/2021,13:05:00,28516.7,28525.67,28514.14,28525.67
5/25/2021,13:10:00,28524.72,28525.16,28513.44,28513.45
5/25/2021,13:15:00,28513.3,28519.75,28512.89,28516.6
5/25/2021,13:20:00,28516.98,28517.4,28505.68,28506.13
5/25/2021,13:25:00,28506.23,28509.69,28502.12,28502.46
5/25/2021,13:30:00,28501.84,28502.72,28484.38,28502.72
5/25/2021,13:35:00,28502.76,28509.97,28500.96,28508.5
5/25/2021,13:40:00,28508.59,28513.94,28507.14,28512.18
5/25/2021,13:45:00,28512.94,28512.94,28498.81,28499.12
5/25/2021,13:50:00,28498.66,28503.05,28496.76,28497.13
5/25/2021,13:55:00,28496.18,28496.78,28488.49,28495.97
5/25/2021,14:00:00,28495.84,28516.27,28494.78,28516.27
5/25/2021,14:05:00,28516.17,28525.63,28513.14,28514.98
5/25/2021,14:10:00,28515.12,28516.19,28509.19,28510.87
5/25/2021,14:15:00,28511.22,28513.56,28505.28,28513.56
5/25/2021,14:20:00,28513.16,28525.93,28511.07,28525.2
5/25/2021,14:25:00,28523.03,28527.75,28513.52,28527.54
5/25/2021,14:30:00,28528.33,28549.72,28528.33,28547.98
5/25/2021,14:35:00,28548.11,28548.35,28535.66,28537.22
5/25/2021,14:40:00,28537.4,28537.4,28528.7,28529.89
5/25/2021,14:45:00,28529.33,28530.44,28525.85,28528.09
5/25/2021,14:50:00,28527.83,28531.43,28520.13,28520.32
5/25/2021,14:55:00,28518.89,28545.91,28516.2,28543.31
5/25/2021,15:00:00,28551.97,28553.98,28551.97,28553.98
