9/26/2019,9:00:00,22160.52,22184.91,22134.31,22135.77
9/26/2019,9:05:00,22137.54,22138.69,22117.82,22118.24
9/26/2019,9:10:00,22116.94,22123.33,22098.3,22110.32
9/26/2019,9:15:00,22110.08,22128.22,22100.78,22120.57
9/26/2019,9:20:00,22121.15,22144.42,22115.21,22128.08
9/26/2019,9:25:00,22128.69,22137.63,22121.93,22133.31
9/26/2019,0.395833333,22133.28,22141.26,22110.69,22115.17
9/26/2019,9:35:00,22114.28,22114.6,22103.38,22114.6
9/26/2019,9:40:00,22115.86,22117.1,22104.39,22104.39
9/26/2019,9:45:00,22106.2,22143.25,22104.53,22131.11
9/26/2019,9:50:00,22129.52,22137.61,22127.33,22127.96
9/26/2019,9:55:00,22128.4,22137.13,22127.24,22135.69
9/26/2019,10:00:00,22137.42,22139.53,22125.78,22128.7
9/26/2019,10:05:00,22128.74,22131.5,22120.61,22123.33
9/26/2019,10:10:00,22123.11,22127.14,22118.99,22122.57
9/26/2019,10:15:00,22125.31,22140.5,22122.6,22123.12
9/26/2019,10:20:00,22125.05,22125.05,22111.95,22115.26
9/26/2019,10:25:00,22115.19,22126.88,22115.04,22121.12
9/26/2019,10:30:00,22120.29,22126.81,22113.52,22120.7
9/26/2019,10:35:00,22119.95,22119.95,22095.35,22099.61
9/26/2019,10:40:00,22099,22115.24,22097.03,22115.24
9/26/2019,10:45:00,22115.23,22120.9,22107.99,22118.54
9/26/2019,10:50:00,22119.5,22120.37,22112.29,22114.78
9/26/2019,10:55:00,22115.07,22115.24,22107.07,22114.64
9/26/2019,11:00:00,22114.48,22119.34,22109.58,22112.75
9/26/2019,11:05:00,22112.39,22113.4,22065.18,22067.84
9/26/2019,11:10:00,22067.78,22088.79,22067.04,22088.79
9/26/2019,11:15:00,22089.44,22093.92,22067.01,22067.34
9/26/2019,11:20:00,22067.26,22070,22058.99,22066
9/26/2019,11:25:00,22064.79,22071.65,22056.71,22066.23
9/26/2019,11:30:00,22068.82,22069.28,22068.82,22069.28
9/26/2019,12:30:00,22088.97,22093.62,22070.5,22081.2
9/26/2019,12:35:00,22081.44,22088.93,22078.87,22082.74
9/26/2019,12:40:00,22086.13,22095.23,22086.13,22090.89
9/26/2019,12:45:00,22090.53,22095.2,22087.89,22091.11
9/26/2019,12:50:00,22091.08,22093.88,22077.11,22078.32
9/26/2019,12:55:00,22078.53,22079.86,22073.88,22078.89
9/26/2019,13:00:00,22079.1,22081.54,22072.28,22073.31
9/26/2019,13:05:00,22072.62,22074.35,22065.66,22068.08
9/26/2019,13:10:00,22067.95,22073.09,22066.33,22070.62
9/26/2019,13:15:00,22070.12,22072.07,22068.94,22068.94
9/26/2019,13:20:00,22069.03,22077.7,22067.97,22076.77
9/26/2019,13:25:00,22077.11,22082.49,22075.63,22081.72
9/26/2019,13:30:00,22082.06,22082.71,22076.77,22077.48
9/26/2019,13:35:00,22077.96,22077.96,22069.19,22075.89
9/26/2019,13:40:00,22075.3,22086.14,22074.81,22081.12
9/26/2019,13:45:00,22083.24,22089.04,22080.2,22087.83
9/26/2019,13:50:00,22082.72,22082.72,22078.22,22080.96
9/26/2019,13:55:00,22080.8,22083.07,22078,22081.14
9/26/2019,14:00:00,22081.26,22081.26,22068.08,22073.04
9/26/2019,14:05:00,22072.79,22073.24,22057.45,22058.7
9/26/2019,14:10:00,22058.66,22059.31,22049.87,22049.87
9/26/2019,14:15:00,22049.43,22049.43,22032.65,22036.53
9/26/2019,14:20:00,22036.32,22036.32,22016.04,22016.04
9/26/2019,14:25:00,22015.42,22017.04,22007.03,22007.03
9/26/2019,14:30:00,22007.09,22025.4,22006.42,22025.36
9/26/2019,14:35:00,22025.14,22064.98,22025.14,22059.34
9/26/2019,14:40:00,22059.89,22067.3,22037.67,22037.8
9/26/2019,14:45:00,22040.25,22047.05,22029.55,22031.25
9/26/2019,14:50:00,22030.97,22030.97,21986.24,22020.03
9/26/2019,14:55:00,22019.9,22021.8,21992.17,21992.17
9/26/2019,15:00:00,22015.39,22048.24,22015.39,22048.24
