11/30/2022,9:00:00,27886.67,27918.52,27867.64,27906.78
11/30/2022,9:05:00,27905.08,27905.08,27867,27867
11/30/2022,9:10:00,27867.27,27887.21,27846.54,27849.11
11/30/2022,9:15:00,27848.63,27863.79,27832.98,27856.97
11/30/2022,9:20:00,27857.01,27875.49,27853.25,27858.89
11/30/2022,9:25:00,27861.32,27871.74,27852.39,27854.12
11/30/2022,9:30:00,27854.09,27871.19,27839.25,27871.19
11/30/2022,9:35:00,27871.96,27896.42,27869.58,27881.53
11/30/2022,9:40:00,27880.16,27896.35,27875.19,27894.62
11/30/2022,9:45:00,27894.37,27912.32,27892.95,27894.6
11/30/2022,9:50:00,27895.22,27907.96,27893.86,27897.89
11/30/2022,9:55:00,27899.96,27903.38,27878.76,27896.71
11/30/2022,10:00:00,27898.26,27918.97,27890.53,27909.99
11/30/2022,10:05:00,27906.81,27917.78,27865.19,27866.16
11/30/2022,10:10:00,27866.34,27866.34,27853.31,27859.14
11/30/2022,10:15:00,27860.83,27860.83,27828.17,27829.65
11/30/2022,10:20:00,27829.61,27841.47,27810.62,27841.47
11/30/2022,10:25:00,27845.07,27847.07,27832.53,27839.6
11/30/2022,10:30:00,27838.95,27838.95,27802.71,27824.47
11/30/2022,10:35:00,27827.64,27836.91,27820.85,27836.91
11/30/2022,10:40:00,27838.53,27868.58,27837.67,27853.25
11/30/2022,10:45:00,27856.72,27859.33,27849.21,27859.33
11/30/2022,10:50:00,27860.49,27860.49,27846.78,27852.94
11/30/2022,10:55:00,27852.93,27860.39,27846.05,27846.73
11/30/2022,11:00:00,27846.64,27849.56,27832.47,27846.06
11/30/2022,11:05:00,27845,27861.08,27843.24,27857.7
11/30/2022,11:10:00,27857.62,27862.36,27841.25,27845.8
11/30/2022,11:15:00,27845.4,27845.4,27837.09,27840.53
11/30/2022,11:20:00,27841.14,27856.07,27841.14,27854.03
11/30/2022,11:25:00,27854.21,27861.52,27853.27,27860.27
11/30/2022,11:30:00,27859.06,27859.06,27858.16,27858.16
11/30/2022,12:30:00,27901.47,27913.69,27900.32,27913.56
11/30/2022,12:35:00,27914.23,27918.98,27907.54,27913.07
11/30/2022,12:40:00,27912.59,27918.79,27898.93,27899.13
11/30/2022,12:45:00,27899.25,27904.85,27891.05,27891.25
11/30/2022,12:50:00,27888.95,27888.95,27883.08,27888.45
11/30/2022,12:55:00,27888.18,27900.11,27886.25,27900.11
11/30/2022,13:00:00,27900.2,27911.32,27900.09,27910.66
11/30/2022,13:05:00,27910.22,27910.9,27900.99,27901.27
11/30/2022,13:10:00,27901.79,27909.16,27901.79,27908.38
11/30/2022,13:15:00,27908.56,27919.72,27907.14,27918.08
11/30/2022,13:20:00,27917.71,27926.8,27914.81,27926.47
11/30/2022,13:25:00,27926.14,27928.45,27922.84,27923.95
11/30/2022,13:30:00,27923.53,27925.26,27921.84,27924.08
11/30/2022,13:35:00,27924.63,27934.8,27922.83,27934.45
11/30/2022,13:40:00,27933.92,27934.42,27926.31,27928.75
11/30/2022,13:45:00,27928.32,27928.32,27919,27922.64
11/30/2022,13:50:00,27922.84,27925.12,27905.88,27912.53
11/30/2022,13:55:00,27911.43,27923.53,27910.92,27922.55
11/30/2022,14:00:00,27922.91,27922.91,27908.81,27909.5
11/30/2022,14:05:00,27909.58,27932.96,27909.58,27931.39
11/30/2022,14:10:00,27931.12,27938.6,27924.97,27926.15
11/30/2022,14:15:00,27926.34,27929.61,27922.65,27929.61
11/30/2022,14:20:00,27930.18,27936.23,27927,27928.94
11/30/2022,14:25:00,27929.79,27936.88,27920.86,27921.04
11/30/2022,14:30:00,27921.01,27923.9,27917.16,27919.89
11/30/2022,14:35:00,27919.88,27928.23,27918.35,27928.23
11/30/2022,14:40:00,27929.2,27941.1,27927.48,27939.54
11/30/2022,14:45:00,27939.77,27951.33,27935.03,27950.89
11/30/2022,14:50:00,27955.06,27964.27,27950.25,27958.22
11/30/2022,14:55:00,27959.1,27971.54,27945.37,27968.5
11/30/2022,15:00:00,27968.99,27968.99,27968.99,27968.99
