6/2/2021,9:00:00,28730.81,28730.81,28664.61,28668.64
6/2/2021,9:05:00,28664.58,28667.37,28565.83,28639.12
6/2/2021,9:10:00,28652.17,28710.31,28631.58,28710.31
6/2/2021,9:15:00,28712.28,28801.3,28708.78,28787.76
6/2/2021,9:20:00,28788.57,28812.72,28774.5,28774.98
6/2/2021,9:25:00,28777.17,28804.84,28757.89,28799.44
6/2/2021,9:30:00,28801.53,28807.51,28763.35,28769.12
6/2/2021,9:35:00,28771.35,28792.56,28771.35,28774.87
6/2/2021,9:40:00,28774.65,28785.82,28751.72,28754.37
6/2/2021,9:45:00,28753.88,28774.45,28750.3,28767.78
6/2/2021,9:50:00,28767.64,28818.97,28767.64,28818.9
6/2/2021,9:55:00,28819.59,28852.04,28819.07,28842.03
6/2/2021,10:00:00,28841.82,28864.48,28832.33,28837.41
6/2/2021,10:05:00,28838.99,28841.85,28821.58,28821.58
6/2/2021,10:10:00,28823.55,28858.44,28819.91,28858.44
6/2/2021,10:15:00,28859.66,28859.66,28833.28,28852.39
6/2/2021,10:20:00,28851.85,28859.42,28832.97,28849.27
6/2/2021,10:25:00,28849.21,28865.84,28848.47,28862.44
6/2/2021,10:30:00,28860.83,28886.44,28843.2,28852.49
6/2/2021,10:35:00,28853.58,28887.22,28852.72,28885.46
6/2/2021,10:40:00,28885.29,28925.35,28885.29,28921.91
6/2/2021,10:45:00,28921.32,28930.46,28906.03,28908.77
6/2/2021,10:50:00,28908.94,28928.94,28908.94,28917.64
6/2/2021,10:55:00,28916.9,28924.23,28908.16,28911.06
6/2/2021,11:00:00,28909.74,28916.96,28882.96,28882.96
6/2/2021,11:05:00,28884.12,28884.12,28853.56,28859.43
6/2/2021,11:10:00,28859.51,28881.36,28859.51,28880.95
6/2/2021,11:15:00,28881.27,28921.84,28881.27,28917.99
6/2/2021,11:20:00,28917.31,28940.97,28917.31,28935.24
6/2/2021,11:25:00,28936.18,28952.25,28936.18,28942.06
6/2/2021,11:30:00,28946.84,28946.84,28946.84,28946.84
6/2/2021,12:30:00,28999.13,29003.55,28973.8,28982.74
6/2/2021,12:35:00,28982.23,28997.99,28965.51,28966.54
6/2/2021,12:40:00,28966.12,28970.26,28959.21,28964.21
6/2/2021,12:45:00,28963.98,28989.98,28963.44,28989.63
6/2/2021,12:50:00,28988.63,28997.46,28977.82,28978.87
6/2/2021,12:55:00,28977.54,28978.15,28961.53,28961.53
6/2/2021,13:00:00,28961.44,28965.74,28948.78,28948.78
6/2/2021,13:05:00,28950.93,28959.15,28927.88,28933.3
6/2/2021,13:10:00,28937.77,28945.41,28936.54,28941.06
6/2/2021,13:15:00,28941.59,28949.59,28924.49,28926.05
6/2/2021,13:20:00,28925.84,28936.57,28919.05,28920.92
6/2/2021,13:25:00,28920.78,28934.87,28918.24,28927.9
6/2/2021,13:30:00,28928.48,28937.74,28923,28924.78
6/2/2021,13:35:00,28924.35,28924.35,28918.58,28919.22
6/2/2021,13:40:00,28919.67,28938.68,28917.06,28938.68
6/2/2021,13:45:00,28937.08,28940.47,28920.6,28929.37
6/2/2021,13:50:00,28929.83,28929.83,28912.28,28917.44
6/2/2021,13:55:00,28917.8,28927.71,28916.7,28927.71
6/2/2021,14:00:00,28925.41,28925.73,28893,28924.34
6/2/2021,14:05:00,28924.36,28963.66,28924.36,28963.66
6/2/2021,14:10:00,28964.24,28964.86,28941.16,28941.16
6/2/2021,14:15:00,28939.8,28952.6,28939.8,28946.52
6/2/2021,14:20:00,28947.49,28947.8,28936.1,28939.93
6/2/2021,14:25:00,28939.95,28950.16,28939.95,28943.38
6/2/2021,14:30:00,28943.11,28951.11,28939.33,28950.63
6/2/2021,14:35:00,28952.05,28971.42,28951.69,28965.1
6/2/2021,14:40:00,28965,28965,28946.95,28950.09
6/2/2021,14:45:00,28949.43,28949.93,28941.83,28941.83
6/2/2021,14:50:00,28942.19,28952.3,28923.69,28929.82
6/2/2021,14:55:00,28929.78,28943.02,28924.17,28942.23
6/2/2021,15:00:00,28945.65,28946.14,28945.65,28946.14
