2/24/2022,9:00:00,26281.35,26330.52,26214.05,26248.57
2/24/2022,9:05:00,26250.06,26304.5,26233.53,26286.71
2/24/2022,9:10:00,26283.84,26357.58,26276.77,26324.79
2/24/2022,9:15:00,26327.81,26327.81,26250.83,26313.88
2/24/2022,9:20:00,26310.85,26330.02,26293.48,26330.02
2/24/2022,9:25:00,26330.33,26335.2,26259.95,26289.86
2/24/2022,9:30:00,26291.33,26291.33,26229.84,26249.12
2/24/2022,9:35:00,26246.4,26271.17,26217.91,26217.91
2/24/2022,9:40:00,26214.94,26261.02,26195.08,26259.81
2/24/2022,9:45:00,26259.66,26261.38,26205.22,26209.41
2/24/2022,9:50:00,26206.5,26219.51,26172.44,26183.49
2/24/2022,9:55:00,26178.49,26185.52,26156.18,26156.18
2/24/2022,10:00:00,26157.59,26177.71,26148.98,26148.98
2/24/2022,10:05:00,26150.88,26199.25,26150.88,26197.86
2/24/2022,10:10:00,26197.95,26218.92,26166.45,26168.38
2/24/2022,10:15:00,26168.71,26203.52,26156.99,26159.17
2/24/2022,10:20:00,26154.27,26154.74,26122.83,26149.69
2/24/2022,10:25:00,26149.67,26184.95,26139.52,26141.05
2/24/2022,10:30:00,26141.29,26189.12,26125.61,26176.39
2/24/2022,10:35:00,26177.03,26180.8,26146.04,26175.08
2/24/2022,10:40:00,26173.9,26216.28,26164.42,26173.32
2/24/2022,10:45:00,26172.54,26219.35,26160.48,26210.86
2/24/2022,10:50:00,26211.16,26283.85,26211.16,26248.86
2/24/2022,10:55:00,26241.83,26263.38,26236.33,26249.38
2/24/2022,11:00:00,26249.69,26266,26220.17,26221.26
2/24/2022,11:05:00,26222.08,26223.37,26202.33,26212.06
2/24/2022,11:10:00,26211.72,26225.51,26198.98,26220.47
2/24/2022,11:15:00,26219.88,26264.02,26219.88,26246.73
2/24/2022,11:20:00,26247.06,26247.06,26211.94,26222.28
2/24/2022,11:25:00,26220.89,26223.97,26160.77,26162.08
2/24/2022,11:30:00,26161.46,26161.46,26161.46,26161.46
2/24/2022,12:30:00,25959.21,25959.21,25815.39,25850.29
2/24/2022,12:35:00,25843.02,25865.57,25806.06,25806.06
2/24/2022,12:40:00,25800.62,25906.44,25800.62,25906.44
2/24/2022,12:45:00,25900.02,25974.31,25899.92,25960.84
2/24/2022,12:50:00,25963.29,25996.3,25920,25930.84
2/24/2022,12:55:00,25932.63,25938.49,25868.7,25883.54
2/24/2022,13:00:00,25883.54,25917.91,25876.9,25891.7
2/24/2022,13:05:00,25892.19,25912.75,25864.9,25891.36
2/24/2022,13:10:00,25890.73,25890.73,25832.38,25838.28
2/24/2022,13:15:00,25839.27,25839.27,25775.64,25784.93
2/24/2022,13:20:00,25783.62,25826.41,25775.77,25817.67
2/24/2022,13:25:00,25817.27,25843.82,25804.17,25829.51
2/24/2022,13:30:00,25828.23,25883.64,25810.7,25869.88
2/24/2022,13:35:00,25867.89,25883.49,25850.27,25861.24
2/24/2022,13:40:00,25859.23,25862.93,25836.84,25849.49
2/24/2022,13:45:00,25850.84,25923.78,25846.55,25923.78
2/24/2022,13:50:00,25923.28,25959.41,25912.45,25935.53
2/24/2022,13:55:00,25934.75,25950.16,25918.19,25946.09
2/24/2022,14:00:00,25948.89,25951.34,25895.52,25895.52
2/24/2022,14:05:00,25895.86,25902.47,25857.98,25881.67
2/24/2022,14:10:00,25883.47,25939.08,25866.44,25927.18
2/24/2022,14:15:00,25926.39,25933.33,25904.2,25930.63
2/24/2022,14:20:00,25930.69,25955.43,25922.52,25944.34
2/24/2022,14:25:00,25940.28,25955.21,25917.95,25917.95
2/24/2022,14:30:00,25919.05,25941.68,25897.64,25897.64
2/24/2022,14:35:00,25897.42,25908.24,25887.1,25893.82
2/24/2022,14:40:00,25888.33,25905.05,25882.06,25905.05
2/24/2022,14:45:00,25904.45,25949.6,25904.45,25906.18
2/24/2022,14:50:00,25904.07,25953.92,25882.54,25946.54
2/24/2022,14:55:00,25944.34,25995.34,25943.72,25983.52
2/24/2022,15:00:00,25985.72,25985.72,25970.82,25970.82
