4/21/2021,9:00:00,28660.36,28674.37,28599.25,28633.32
4/21/2021,9:05:00,28638.09,28726.6,28604.55,28707.49
4/21/2021,9:10:00,28715.06,28773.89,28707.32,28758.64
4/21/2021,9:15:00,28760.16,28778.93,28650.79,28650.79
4/21/2021,9:20:00,28650.61,28711.67,28649.34,28705.32
4/21/2021,9:25:00,28704.25,28730.53,28694.26,28723.17
4/21/2021,9:30:00,28725.3,28752.68,28700.18,28742.27
4/21/2021,9:35:00,28744.98,28747.41,28684.64,28694.02
4/21/2021,9:40:00,28692.57,28713.64,28687.22,28687.22
4/21/2021,9:45:00,28680.98,28683.41,28648.1,28674.74
4/21/2021,9:50:00,28671.3,28703.73,28669.33,28672.47
4/21/2021,9:55:00,28668.16,28678.15,28632.67,28644.39
4/21/2021,10:00:00,28644.82,28645.55,28595.13,28612.35
4/21/2021,10:05:00,28613.02,28624.68,28592.67,28593.44
4/21/2021,10:10:00,28594.28,28594.28,28577.58,28588.53
4/21/2021,10:15:00,28588.77,28588.77,28557.96,28560.09
4/21/2021,10:20:00,28558.3,28570.73,28554.71,28566.01
4/21/2021,10:25:00,28570.44,28571.13,28544.49,28568.2
4/21/2021,10:30:00,28568.12,28582.39,28544.41,28576.87
4/21/2021,10:35:00,28578.09,28621.55,28576.4,28616.71
4/21/2021,10:40:00,28615.19,28615.19,28571.16,28580.06
4/21/2021,10:45:00,28576.28,28587.23,28555.28,28583.9
4/21/2021,10:50:00,28585.29,28585.68,28553.97,28554.59
4/21/2021,10:55:00,28553.88,28553.88,28520.98,28520.98
4/21/2021,11:00:00,28520.45,28520.85,28468.02,28477.95
4/21/2021,11:05:00,28477.45,28477.45,28440.42,28443.79
4/21/2021,11:10:00,28444.88,28480.45,28435.5,28480.45
4/21/2021,11:15:00,28485.01,28489.35,28460.81,28473.66
4/21/2021,11:20:00,28471.55,28472.92,28432.97,28439.87
4/21/2021,11:25:00,28439.66,28464.56,28438.41,28462.96
4/21/2021,11:30:00,28462.2,28462.2,28462.2,28462.2
4/21/2021,12:30:00,28531.12,28549.75,28497.16,28524.69
4/21/2021,12:35:00,28524.82,28532.36,28467.66,28473.77
4/21/2021,12:40:00,28471.23,28471.6,28419.84,28446.74
4/21/2021,12:45:00,28450.57,28468.98,28443.04,28468.98
4/21/2021,12:50:00,28469.34,28480.32,28463.17,28480.32
4/21/2021,12:55:00,28485.86,28524.1,28485.86,28522.46
4/21/2021,13:00:00,28523.19,28542.6,28513.94,28542.6
4/21/2021,13:05:00,28543.81,28631.7,28543.81,28591.94
4/21/2021,13:10:00,28589.58,28595.1,28569.09,28583.52
4/21/2021,13:15:00,28583.93,28602.25,28578.41,28596.28
4/21/2021,13:20:00,28596.77,28605.89,28577.57,28582.85
4/21/2021,13:25:00,28583.88,28585.09,28525.34,28525.93
4/21/2021,13:30:00,28525.76,28533.47,28504.84,28505.34
4/21/2021,13:35:00,28503.86,28519.73,28503.86,28510.43
4/21/2021,13:40:00,28509.16,28528.4,28490.46,28522.1
4/21/2021,13:45:00,28522.2,28549.79,28517.42,28549.79
4/21/2021,13:50:00,28550.53,28564.02,28546.29,28564.02
4/21/2021,13:55:00,28563.88,28569.37,28558.18,28558.18
4/21/2021,14:00:00,28558.68,28559.84,28518.99,28525.29
4/21/2021,14:05:00,28525.02,28532.38,28517.12,28520.8
4/21/2021,14:10:00,28520.16,28526.3,28489.9,28489.9
4/21/2021,14:15:00,28487.61,28498.28,28476.31,28495.78
4/21/2021,14:20:00,28497.8,28515.69,28497,28510.87
4/21/2021,14:25:00,28510.32,28535.1,28508.82,28533.4
4/21/2021,14:30:00,28533.48,28541.3,28522.32,28540.16
4/21/2021,14:35:00,28539.11,28549.49,28525.42,28528.02
4/21/2021,14:40:00,28527.98,28532,28519.18,28528.56
4/21/2021,14:45:00,28528.24,28528.24,28501.79,28501.79
4/21/2021,14:50:00,28500.46,28512.31,28496.82,28497.58
4/21/2021,14:55:00,28501.04,28535.86,28493.45,28493.45
4/21/2021,15:00:00,28503.25,28508.55,28503.25,28508.55
