1/16/2019,9:00:00,20575.72,20580.25,20478.05,20478.05
1/16/2019,9:05:00,20480.2,20480.2,20433.64,20453.23
1/16/2019,9:10:00,20453.54,20454.05,20412.99,20420.06
1/16/2019,9:15:00,20419.35,20419.7,20383.21,20392.65
1/16/2019,9:20:00,20393.15,20418.69,20387.31,20416.23
1/16/2019,9:25:00,20415.75,20428,20410.9,20420.14
1/16/2019,9:30:00,20415.61,20434.55,20397.5,20434.55
1/16/2019,9:35:00,20433.05,20456.32,20432.49,20446.68
1/16/2019,9:40:00,20445.22,20445.22,20420.29,20438.46
1/16/2019,9:45:00,20439.37,20439.37,20417.41,20420.77
1/16/2019,9:50:00,20423.37,20423.37,20405.93,20412.63
1/16/2019,9:55:00,20417.17,20434.13,20416.87,20417.27
1/16/2019,10:00:00,20416.51,20416.51,20388.72,20399.74
1/16/2019,10:05:00,20398.73,20408.53,20394.17,20406.15
1/16/2019,10:10:00,20408.12,20446.87,20406.28,20420
1/16/2019,10:15:00,20421.09,20421.09,20393.77,20393.77
1/16/2019,10:20:00,20392.96,20411.99,20374.08,20403.82
1/16/2019,10:25:00,20404.52,20406.67,20384.42,20385.22
1/16/2019,10:30:00,20384.69,20384.69,20327.77,20332.08
1/16/2019,10:35:00,20330.97,20340.63,20326.04,20328.79
1/16/2019,10:40:00,20330.07,20339.11,20323.32,20336.92
1/16/2019,10:45:00,20337.2,20354.04,20332.8,20352.64
1/16/2019,10:50:00,20352.34,20361.01,20340.5,20356.11
1/16/2019,10:55:00,20357.16,20384.99,20357.16,20384.99
1/16/2019,11:00:00,20385.86,20385.86,20364.46,20372.85
1/16/2019,11:05:00,20370.06,20370.68,20347.81,20365.73
1/16/2019,11:10:00,20365.51,20373.43,20362.8,20372.3
1/16/2019,11:15:00,20372.38,20389.14,20371.75,20382.49
1/16/2019,11:20:00,20381.74,20408.62,20379.62,20406.52
1/16/2019,11:25:00,20406.58,20422.73,20403.08,20415.49
1/16/2019,11:30:00,20413.92,20414.32,20413.92,20414.32
1/16/2019,12:30:00,20448.37,20449.98,20431.62,20433.07
1/16/2019,12:35:00,20432.95,20443.35,20431.61,20440.94
1/16/2019,12:40:00,20443.2,20443.54,20409.59,20410.31
1/16/2019,12:45:00,20411.29,20422.29,20410.32,20420.32
1/16/2019,12:50:00,20420.62,20428.53,20418.81,20422.74
1/16/2019,12:55:00,20422.22,20438.24,20418.57,20437.69
1/16/2019,13:00:00,20437.48,20440.26,20434.13,20440.26
1/16/2019,13:05:00,20439.78,20439.78,20429.57,20435.9
1/16/2019,13:10:00,20434.65,20434.65,20425.87,20426.43
1/16/2019,13:15:00,20425.29,20429.95,20419.18,20421.35
1/16/2019,13:20:00,20420.84,20432.1,20420.84,20431.58
1/16/2019,13:25:00,20432.09,20432.37,20420.5,20428.71
1/16/2019,13:30:00,20429.11,20455.07,20425.67,20450.8
1/16/2019,13:35:00,20450.85,20460.84,20446.01,20447.03
1/16/2019,13:40:00,20448.59,20451.25,20442.84,20445.4
1/16/2019,13:45:00,20445.53,20447.83,20436.41,20437.22
1/16/2019,13:50:00,20435.94,20437.61,20431.93,20435.1
1/16/2019,13:55:00,20434.7,20434.7,20416.4,20420.23
1/16/2019,14:00:00,20420.34,20422.78,20415.62,20416.15
1/16/2019,14:05:00,20415.8,20422.24,20406.95,20420.93
1/16/2019,14:10:00,20421.53,20426.91,20419.12,20426.2
1/16/2019,14:15:00,20426.15,20426.67,20417.9,20426.52
1/16/2019,14:20:00,20426.68,20437.63,20426.13,20434.13
1/16/2019,14:25:00,20433.87,20436.61,20427.77,20430.18
1/16/2019,14:30:00,20430.62,20432.32,20407.73,20409.28
1/16/2019,14:35:00,20409.47,20421.27,20407.25,20415.66
1/16/2019,14:40:00,20416.01,20432.5,20411.99,20431.02
1/16/2019,14:45:00,20430.61,20454.5,20430.61,20434.45
1/16/2019,14:50:00,20434.83,20435.33,20411.58,20418.31
1/16/2019,14:55:00,20417.34,20429.9,20412.6,20429.9
1/16/2019,15:00:00,20439.29,20442.75,20439.29,20442.75
