7/6/2021,9:00:00,28677.95,28700.05,28620.51,28637.64
7/6/2021,9:05:00,28637.02,28650.57,28615.54,28617.45
7/6/2021,9:10:00,28614.87,28623.75,28606.11,28611.3
7/6/2021,9:15:00,28612.96,28613.24,28587.61,28597.02
7/6/2021,9:20:00,28597.35,28629.87,28589.5,28629.87
7/6/2021,9:25:00,28631.17,28632.28,28622.56,28632.28
7/6/2021,9:30:00,28636.85,28654.12,28634.55,28652.82
7/6/2021,9:35:00,28651.45,28657.6,28646.7,28657.6
7/6/2021,9:40:00,28656.53,28689.49,28650.35,28689.26
7/6/2021,9:45:00,28688.72,28698.15,28686.61,28698.15
7/6/2021,9:50:00,28698.83,28715.87,28691.47,28712.56
7/6/2021,9:55:00,28712.08,28748.23,28712.08,28743.89
7/6/2021,10:00:00,28742.92,28743.98,28714.58,28714.58
7/6/2021,10:05:00,28714.24,28716.21,28696.67,28708.12
7/6/2021,10:10:00,28707.78,28736.43,28707.71,28734.55
7/6/2021,10:15:00,28730.94,28736.29,28723.35,28724.2
7/6/2021,10:20:00,28724,28727.19,28718.09,28720.06
7/6/2021,10:25:00,28719.8,28723.96,28707.36,28707.36
7/6/2021,10:30:00,28706.83,28706.83,28688.62,28692.51
7/6/2021,10:35:00,28680.55,28692.34,28675.43,28677.52
7/6/2021,10:40:00,28674.8,28674.8,28654.89,28659.18
7/6/2021,10:45:00,28659.1,28676.4,28652.7,28674.58
7/6/2021,10:50:00,28674.85,28687.48,28674.79,28679.4
7/6/2021,10:55:00,28679.83,28688.98,28675.69,28688.98
7/6/2021,11:00:00,28688.93,28696.8,28688.21,28693.97
7/6/2021,11:05:00,28693.6,28703.82,28693.6,28703.7
7/6/2021,11:10:00,28704.12,28734.54,28704.12,28733.42
7/6/2021,11:15:00,28733.24,28734.41,28721.77,28723.34
7/6/2021,11:20:00,28722.84,28731.4,28722.84,28730.85
7/6/2021,11:25:00,28733.07,28739.43,28727.78,28729.63
7/6/2021,11:30:00,28725.81,28725.81,28725.81,28725.81
7/6/2021,12:30:00,28695.56,28695.56,28681.32,28688.17
7/6/2021,12:35:00,28686.23,28686.65,28680.31,28684.2
7/6/2021,12:40:00,28683.86,28693.99,28679.05,28693.99
7/6/2021,12:45:00,28693.89,28701.28,28690.9,28698.19
7/6/2021,12:50:00,28695.49,28698.51,28691.48,28698.51
7/6/2021,12:55:00,28697.85,28705.26,28696.96,28699.39
7/6/2021,13:00:00,28699.06,28700.77,28694.31,28694.48
7/6/2021,13:05:00,28694.53,28696.84,28689.85,28696.84
7/6/2021,13:10:00,28697.12,28697.51,28691.04,28691.57
7/6/2021,13:15:00,28691.33,28703.8,28690.72,28703.8
7/6/2021,13:20:00,28704.07,28707.78,28703.45,28704.06
7/6/2021,13:25:00,28703.64,28705.73,28702.1,28703.04
7/6/2021,13:30:00,28701.51,28701.51,28697.02,28697.25
7/6/2021,13:35:00,28697.1,28697.63,28690.91,28693.35
7/6/2021,13:40:00,28691.74,28693.72,28691.02,28692.13
7/6/2021,13:45:00,28691.62,28691.98,28686.34,28686.84
7/6/2021,13:50:00,28686.91,28688.53,28679.03,28679.25
7/6/2021,13:55:00,28679.72,28679.72,28667.96,28669.42
7/6/2021,14:00:00,28669.57,28687.77,28669.57,28686.21
7/6/2021,14:05:00,28686.58,28689.09,28685.67,28688.53
7/6/2021,14:10:00,28688.88,28690.39,28678.55,28680.56
7/6/2021,14:15:00,28680.45,28685.54,28679.37,28681.76
7/6/2021,14:20:00,28681.48,28686.59,28681.48,28685.39
7/6/2021,14:25:00,28685.89,28685.89,28672.6,28676.16
7/6/2021,14:30:00,28676.35,28682.33,28675.4,28676.58
7/6/2021,14:35:00,28676.32,28677.38,28667.2,28668.49
7/6/2021,14:40:00,28668.22,28668.22,28655.91,28656.39
7/6/2021,14:45:00,28656.17,28672.9,28655.7,28669.8
7/6/2021,14:50:00,28669.79,28670.66,28663.29,28666.3
7/6/2021,14:55:00,28666.54,28667.43,28649.05,28650.65
7/6/2021,15:00:00,28647.89,28647.89,28643.21,28643.21
