11/2/2021,9:00:00,29462.4,29552.33,29458.27,29534.46
11/2/2021,9:05:00,29533.45,29577.76,29529.34,29536.44
11/2/2021,9:10:00,29538.87,29538.87,29497.12,29523.43
11/2/2021,9:15:00,29522.54,29557.87,29522.54,29535.56
11/2/2021,9:20:00,29532.02,29565.59,29532.02,29560.31
11/2/2021,9:25:00,29559.86,29581.35,29557.64,29565.57
11/2/2021,9:30:00,29566.4,29587.7,29563.08,29568.17
11/2/2021,9:35:00,29568.92,29579.46,29553.02,29554.81
11/2/2021,9:40:00,29555.38,29582.91,29553.15,29568.26
11/2/2021,9:45:00,29569.06,29580.04,29557.57,29567.37
11/2/2021,9:50:00,29567.99,29573.6,29539.38,29543.31
11/2/2021,9:55:00,29544.12,29551.74,29528.6,29533.34
11/2/2021,10:00:00,29533.38,29566.14,29533.38,29557.28
11/2/2021,10:05:00,29556.96,29587.64,29556.96,29582.34
11/2/2021,10:10:00,29582.04,29586.98,29551.37,29551.37
11/2/2021,10:15:00,29544.16,29551.55,29539.31,29547.53
11/2/2021,10:20:00,29547.66,29551.3,29534.14,29534.6
11/2/2021,10:25:00,29534.26,29545.98,29532.61,29541.05
11/2/2021,10:30:00,29541.68,29548.8,29528.22,29539.24
11/2/2021,10:35:00,29539.65,29549.82,29532.46,29548.26
11/2/2021,10:40:00,29548.54,29566.97,29542.31,29565.2
11/2/2021,10:45:00,29565.99,29568.12,29554.17,29563.6
11/2/2021,10:50:00,29563.4,29572.68,29554.01,29565.67
11/2/2021,10:55:00,29564.73,29567.04,29554.09,29558.74
11/2/2021,11:00:00,29558.92,29571.31,29557.89,29568.52
11/2/2021,11:05:00,29567.56,29572.19,29542.4,29542.98
11/2/2021,11:10:00,29541.86,29562.75,29541.34,29562.04
11/2/2021,11:15:00,29562.27,29572.5,29560.05,29566.71
11/2/2021,11:20:00,29566.47,29579.73,29561.53,29579.73
11/2/2021,11:25:00,29581.15,29599.57,29581.15,29582.38
11/2/2021,11:30:00,29580.04,29580.49,29580.04,29580.49
11/2/2021,12:30:00,29513.2,29533.46,29508.31,29520.39
11/2/2021,12:35:00,29519.56,29531.73,29511.41,29530.25
11/2/2021,12:40:00,29529.97,29531.68,29519.06,29524.62
11/2/2021,12:45:00,29523.6,29526.9,29519.01,29522.86
11/2/2021,12:50:00,29522.61,29527.19,29518.43,29520.56
11/2/2021,12:55:00,29519.82,29529.16,29519.48,29529.16
11/2/2021,13:00:00,29529.16,29537.36,29524.11,29526.14
11/2/2021,13:05:00,29525.31,29529.47,29517.27,29519.8
11/2/2021,13:10:00,29519.39,29523.22,29506.45,29518.05
11/2/2021,13:15:00,29518.16,29527.14,29517.19,29520.25
11/2/2021,13:20:00,29519.44,29523.06,29500.47,29500.47
11/2/2021,13:25:00,29500.61,29504.8,29493.24,29503.96
11/2/2021,13:30:00,29504.34,29515.55,29501.52,29501.52
11/2/2021,13:35:00,29500.16,29500.16,29477.99,29480.44
11/2/2021,13:40:00,29480.44,29488.17,29479.09,29486.81
11/2/2021,13:45:00,29486.57,29493.16,29480.85,29490.99
11/2/2021,13:50:00,29491.29,29498.5,29474.69,29474.8
11/2/2021,13:55:00,29474.11,29477.54,29469.44,29469.44
11/2/2021,14:00:00,29469.82,29469.97,29457.18,29464.75
11/2/2021,14:05:00,29463.98,29477.1,29460.95,29476.9
11/2/2021,14:10:00,29476.79,29490.72,29474.68,29489.01
11/2/2021,14:15:00,29489.75,29495.65,29486.43,29495.19
11/2/2021,14:20:00,29495.99,29515.98,29495.99,29515.98
11/2/2021,14:25:00,29517.11,29524.17,29503.27,29504.57
11/2/2021,14:30:00,29504.52,29518.3,29504.08,29512.04
11/2/2021,14:35:00,29512.59,29536.85,29512.59,29531.87
11/2/2021,14:40:00,29532.6,29540.06,29529.45,29532.19
11/2/2021,14:45:00,29532.5,29538.42,29524.45,29536.04
11/2/2021,14:50:00,29536.26,29536.26,29511.62,29516.05
11/2/2021,14:55:00,29514.94,29515.5,29489.02,29501.84
11/2/2021,15:00:00,29509.34,29520.9,29509.34,29520.9
