3/13/2019,9:00:00,21425.77,21458.35,21405.81,21448.18
3/13/2019,9:05:00,21449.16,21457.65,21433.96,21447.29
3/13/2019,9:10:00,21446.4,21474.17,21443.54,21467.77
3/13/2019,9:15:00,21467.55,21473.13,21458.06,21458.06
3/13/2019,9:20:00,21459.21,21465.91,21452.25,21463.05
3/13/2019,9:25:00,21462.73,21466.15,21443.78,21448.65
3/13/2019,9:30:00,21448.75,21464.34,21444.75,21457.49
3/13/2019,9:35:00,21462.35,21465.85,21450.33,21450.33
3/13/2019,9:40:00,21450.32,21454.78,21433.75,21439.14
3/13/2019,9:45:00,21439.13,21441.77,21425.33,21427.11
3/13/2019,9:50:00,21428.05,21442.29,21427.44,21440.04
3/13/2019,9:55:00,21440.74,21447.59,21433.89,21433.89
3/13/2019,10:00:00,21433.47,21441.25,21431.68,21437.33
3/13/2019,10:05:00,21437.52,21437.52,21409.23,21413.84
3/13/2019,10:10:00,21400.47,21401.04,21363.01,21363.33
3/13/2019,10:15:00,21367.14,21377.06,21364.42,21376.77
3/13/2019,10:20:00,21376.49,21376.49,21354.86,21356.95
3/13/2019,10:25:00,21356.19,21359.77,21348.87,21350.22
3/13/2019,10:30:00,21352.45,21353.57,21335.11,21337.06
3/13/2019,10:35:00,21337.27,21337.27,21245.99,21261.38
3/13/2019,10:40:00,21261.31,21267.23,21249.48,21251.1
3/13/2019,10:45:00,21250.32,21250.32,21232.11,21242.58
3/13/2019,10:50:00,21243.75,21253.21,21240.63,21243.44
3/13/2019,10:55:00,21242.8,21242.99,21205.47,21227.22
3/13/2019,11:00:00,21226.27,21268.94,21223.45,21266.11
3/13/2019,11:05:00,21266.58,21266.87,21225.4,21230.18
3/13/2019,11:10:00,21230.05,21240.07,21225.26,21240.07
3/13/2019,11:15:00,21240.6,21240.6,21231,21234.13
3/13/2019,11:20:00,21234.95,21234.95,21204.1,21218.14
3/13/2019,11:25:00,21218.18,21218.44,21200.9,21203.98
3/13/2019,11:30:00,21202.67,21202.67,21199.78,21199.78
3/13/2019,12:30:00,21199.47,21221.11,21198.99,21221.11
3/13/2019,12:35:00,21220.82,21220.82,21210.38,21210.38
3/13/2019,12:40:00,21210.54,21224.88,21204.98,21223.5
3/13/2019,12:45:00,21223.99,21226.75,21213.69,21216.98
3/13/2019,12:50:00,21216.99,21219.01,21212.52,21213.9
3/13/2019,12:55:00,21213.67,21214.63,21204.49,21212.44
3/13/2019,13:00:00,21211.4,21226.6,21207.93,21225.41
3/13/2019,13:05:00,21224.56,21228.05,21218.49,21227.31
3/13/2019,13:10:00,21227.73,21229.25,21219.16,21221.81
3/13/2019,13:15:00,21221.56,21222.46,21217.43,21217.43
3/13/2019,13:20:00,21217.5,21239.08,21217.28,21238.74
3/13/2019,13:25:00,21239.13,21258.92,21239.13,21258.01
3/13/2019,13:30:00,21257.94,21258.16,21241.57,21248.41
3/13/2019,13:35:00,21248.46,21262.67,21247.93,21262.67
3/13/2019,13:40:00,21262.59,21265.98,21255.45,21255.45
3/13/2019,13:45:00,21255.85,21261.34,21255.85,21259.74
3/13/2019,13:50:00,21258.83,21259.79,21247.87,21248.13
3/13/2019,13:55:00,21249.29,21249.88,21240.27,21243.01
3/13/2019,14:00:00,21243.03,21243.03,21226.37,21228.83
3/13/2019,14:05:00,21229.53,21236.28,21219.8,21236.28
3/13/2019,14:10:00,21236.85,21246.62,21234.44,21242.55
3/13/2019,14:15:00,21242.59,21256.72,21240.45,21256.37
3/13/2019,14:20:00,21256.97,21258.04,21250.98,21255.36
3/13/2019,14:25:00,21254.87,21259.01,21249.32,21258.56
3/13/2019,14:30:00,21258.73,21293.52,21258.73,21284.57
3/13/2019,14:35:00,21283.54,21289.45,21272.93,21279.16
3/13/2019,14:40:00,21279.09,21285.91,21277.64,21285.49
3/13/2019,14:45:00,21285.25,21289.44,21278.39,21286.03
3/13/2019,14:50:00,21286.22,21291.63,21285.13,21291.63
3/13/2019,14:55:00,21292.17,21292.17,21278.84,21290.54
3/13/2019,15:00:00,21290.17,21290.24,21290.17,21290.24
