8/9/2022,9:00:00,28236.84,28257.34,28209.93,28241.83
8/9/2022,9:05:00,28241.78,28251.53,28162.02,28181.34
8/9/2022,9:10:00,28179.26,28209.04,28149.77,28155.93
8/9/2022,9:15:00,28156.48,28182.4,28143.11,28182.4
8/9/2022,9:20:00,28185.47,28198.78,28158.61,28158.61
8/9/2022,9:25:00,28158.57,28162.12,28145.4,28161.26
8/9/2022,9:30:00,28161.95,28161.95,28124.98,28132.12
8/9/2022,9:35:00,28126.5,28136.53,28112.57,28123.6
8/9/2022,9:40:00,28122.72,28131,28117.16,28119.83
8/9/2022,9:45:00,28119.85,28119.85,28097.36,28106.05
8/9/2022,9:50:00,28106.99,28123.31,28106.99,28116.27
8/9/2022,9:55:00,28116.35,28117.73,28108.32,28113.29
8/9/2022,10:00:00,28116.09,28120.1,28099.28,28113.7
8/9/2022,10:05:00,28111.96,28122.98,28095.2,28105.53
8/9/2022,10:10:00,28105.47,28112.82,28096.57,28098.24
8/9/2022,10:15:00,28099.59,28099.59,28055.4,28055.84
8/9/2022,10:20:00,28058.6,28064.76,28032.21,28034.97
8/9/2022,10:25:00,28033.52,28033.52,28016.01,28022.01
8/9/2022,10:30:00,28021.32,28053.6,28015.85,28047.53
8/9/2022,10:35:00,28049.95,28049.95,28030.08,28036.8
8/9/2022,10:40:00,28038.67,28039.73,28002.06,28008.89
8/9/2022,10:45:00,28008.98,28008.98,27976.45,27986.2
8/9/2022,10:50:00,27984.69,27998.44,27981.46,27997.08
8/9/2022,10:55:00,27995.39,27995.5,27986.97,27990.8
8/9/2022,11:00:00,27990.66,28009.54,27989.07,28009.54
8/9/2022,11:05:00,28009.32,28029.88,28007.29,28025.83
8/9/2022,11:10:00,28025.39,28025.98,28006.48,28009.04
8/9/2022,11:15:00,28007.77,28007.77,27981.69,27982.6
8/9/2022,11:20:00,27983.1,28006.34,27983.1,28006
8/9/2022,11:25:00,28005.82,28013,28004.87,28012.68
8/9/2022,11:30:00,28009.35,28009.35,28009.35,28009.35
8/9/2022,12:30:00,27996.04,28024.33,27996.04,28024.33
8/9/2022,12:35:00,28024.54,28029.46,28012.63,28025.52
8/9/2022,12:40:00,28025.34,28033.07,28025.29,28030.71
8/9/2022,12:45:00,28030.3,28031.28,28010.86,28011.78
8/9/2022,12:50:00,28011.78,28019.04,28000.67,28002.93
8/9/2022,12:55:00,28002.78,28003.87,27987.93,27992.4
8/9/2022,13:00:00,27992.22,28000.74,27984.36,27985.94
8/9/2022,13:05:00,27985.9,27990.76,27972.68,27985.74
8/9/2022,13:10:00,27986.07,27986.96,27970.77,27977.23
8/9/2022,13:15:00,27971.59,27985.8,27966.91,27985.5
8/9/2022,13:20:00,27985.84,27987.2,27971.85,27971.85
8/9/2022,13:25:00,27970.84,27976.03,27968.41,27972.98
8/9/2022,13:30:00,27972.26,27979.17,27966.94,27973.59
8/9/2022,13:35:00,27972.84,27978.42,27968.71,27976.76
8/9/2022,13:40:00,27975.69,27985.62,27974.96,27980.44
8/9/2022,13:45:00,27980.31,27980.31,27968.77,27976.48
8/9/2022,13:50:00,27978.27,27989.59,27978.27,27985.82
8/9/2022,13:55:00,27985.49,27989.93,27984.32,27985.71
8/9/2022,14:00:00,27985.25,27990.75,27978.67,27982.85
8/9/2022,14:05:00,27982.63,27987.82,27977.16,27987.77
8/9/2022,14:10:00,27988.59,27996.99,27988.59,27991.25
8/9/2022,14:15:00,27990.49,27997.21,27984.26,27988.62
8/9/2022,14:20:00,27987.79,27990.01,27981.18,27987.72
8/9/2022,14:25:00,27987.81,27996.06,27984.5,27991.68
8/9/2022,14:30:00,27992,27994.74,27981.83,27982.11
8/9/2022,14:35:00,27982.45,27996.75,27976.47,27988.12
8/9/2022,14:40:00,27987.52,28007.26,27986.91,28007.26
8/9/2022,14:45:00,28007.13,28018.34,28006.46,28018.34
8/9/2022,14:50:00,28017.86,28018.42,28001.23,28003.02
8/9/2022,14:55:00,28002.68,28006.6,27991.77,28006.17
8/9/2022,15:00:00,27999,27999.96,27999,27999.96
