2/3/2022,9:00:00,27330.96,27348.35,27288.94,27338.87
2/3/2022,9:05:00,27335.07,27357.33,27198.41,27206.52
2/3/2022,9:10:00,27200.69,27261.96,27200.69,27238.63
2/3/2022,9:15:00,27243.19,27287.14,27234.06,27265.69
2/3/2022,9:20:00,27259.14,27315,27250.57,27309.51
2/3/2022,9:25:00,27304.69,27304.69,27251.88,27252.98
2/3/2022,9:30:00,27253.63,27304,27251.78,27275.65
2/3/2022,9:35:00,27276.19,27298.37,27270.29,27284.16
2/3/2022,9:40:00,27281.99,27294.92,27279,27283.24
2/3/2022,9:45:00,27278.83,27311.5,27276.28,27276.28
2/3/2022,9:50:00,27276.21,27281.04,27263.17,27268.01
2/3/2022,9:55:00,27265.12,27277.69,27237.61,27247.75
2/3/2022,10:00:00,27247.02,27265.57,27246.24,27257.52
2/3/2022,10:05:00,27256.79,27265.01,27185.71,27185.71
2/3/2022,10:10:00,27186.21,27253.34,27186.21,27251.89
2/3/2022,10:15:00,27247.76,27277.57,27245.63,27263.73
2/3/2022,10:20:00,27264.04,27274.96,27260.18,27272.08
2/3/2022,10:25:00,27272.8,27281.59,27256.78,27265.36
2/3/2022,10:30:00,27263.72,27273.69,27257.57,27257.59
2/3/2022,10:35:00,27257.91,27299.89,27257.91,27295
2/3/2022,10:40:00,27293.63,27311.65,27282.33,27311.65
2/3/2022,10:45:00,27311,27311,27289.82,27293.05
2/3/2022,10:50:00,27293.02,27293.31,27251.51,27251.51
2/3/2022,10:55:00,27251.29,27251.34,27216.21,27217.59
2/3/2022,11:00:00,27216.91,27229.06,27214.57,27219.79
2/3/2022,11:05:00,27218.67,27218.67,27165.93,27188.66
2/3/2022,11:10:00,27188.51,27216.4,27186.68,27209.08
2/3/2022,11:15:00,27209.03,27214.64,27201.88,27202.43
2/3/2022,11:20:00,27202.35,27203.52,27180.42,27193.29
2/3/2022,11:25:00,27197.46,27227.58,27196.43,27224.33
2/3/2022,11:30:00,27227.94,27227.94,27227.94,27227.94
2/3/2022,12:30:00,27234.28,27258.07,27209.89,27243.32
2/3/2022,12:35:00,27243,27256.62,27238.26,27256.62
2/3/2022,12:40:00,27256.36,27263.47,27242.67,27250.96
2/3/2022,12:45:00,27250.83,27265.66,27245.08,27246.33
2/3/2022,12:50:00,27246.96,27251.98,27230.6,27239.14
2/3/2022,12:55:00,27239.71,27257.75,27235.02,27254.08
2/3/2022,13:00:00,27251.31,27251.31,27219.13,27226.48
2/3/2022,13:05:00,27225.43,27234.29,27220.19,27234.29
2/3/2022,13:10:00,27234.25,27246.11,27230.17,27240.19
2/3/2022,13:15:00,27239.89,27277.21,27237.97,27267.78
2/3/2022,13:20:00,27266.08,27275.3,27265.68,27267.1
2/3/2022,13:25:00,27266.99,27268.68,27256.22,27256.22
2/3/2022,13:30:00,27256.53,27256.53,27242.71,27249.26
2/3/2022,13:35:00,27249.18,27264.25,27243.65,27263.53
2/3/2022,13:40:00,27264.44,27269.96,27246.14,27246.14
2/3/2022,13:45:00,27246.65,27259.24,27238.88,27242.88
2/3/2022,13:50:00,27241.83,27257.4,27241.83,27244.08
2/3/2022,13:55:00,27242.28,27246.25,27235.68,27236.31
2/3/2022,14:00:00,27235.75,27244.24,27226.27,27226.27
2/3/2022,14:05:00,27225.47,27234.79,27218.49,27234.08
2/3/2022,14:10:00,27229.95,27243.17,27229.55,27235.62
2/3/2022,14:15:00,27234.63,27247.19,27230.56,27230.56
2/3/2022,14:20:00,27231.48,27232.36,27215.43,27230.57
2/3/2022,14:25:00,27230.6,27230.6,27218.17,27218.57
2/3/2022,14:30:00,27218.87,27224.04,27211.31,27216.37
2/3/2022,14:35:00,27214.82,27236.68,27213.4,27224.8
2/3/2022,14:40:00,27224.78,27224.78,27206.12,27210.81
2/3/2022,14:45:00,27210.42,27224.62,27206,27224.62
2/3/2022,14:50:00,27225.67,27236.79,27203.9,27236.58
2/3/2022,14:55:00,27232.67,27232.67,27221.22,27227.21
2/3/2022,15:00:00,27219.13,27241.31,27219.13,27241.31
