5/17/2019,9:00:00,21246.86,21254.81,21199.98,21233.81
5/17/2019,9:05:00,21234.02,21234.02,21206.55,21213.33
5/17/2019,9:10:00,21211.52,21214.94,21200.5,21206.9
5/17/2019,9:15:00,21204.66,21230.95,21203.43,21228.05
5/17/2019,9:20:00,21228.29,21257.09,21220.05,21257.09
5/17/2019,9:25:00,21257.35,21270.9,21257.35,21265.29
5/17/2019,9:30:00,21265.58,21290.48,21265.58,21281.58
5/17/2019,9:35:00,21282.89,21287.92,21278.73,21287.3
5/17/2019,9:40:00,21287.18,21292.99,21272.79,21272.96
5/17/2019,9:45:00,21268.63,21280.67,21265.54,21277
5/17/2019,9:50:00,21276.57,21306.52,21275.37,21291.95
5/17/2019,9:55:00,21289.3,21307.96,21285.66,21306.62
5/17/2019,10:00:00,21306.57,21329.96,21306.19,21322.57
5/17/2019,10:05:00,21320.25,21326.35,21309.79,21309.79
5/17/2019,10:10:00,21308.5,21312.4,21293.78,21311.93
5/17/2019,10:15:00,21310.87,21319.13,21306.76,21310.64
5/17/2019,10:20:00,21309.66,21309.66,21297.68,21300.15
5/17/2019,10:25:00,21300.5,21309.5,21299.07,21308.19
5/17/2019,10:30:00,21304.01,21308.79,21286.01,21303.16
5/17/2019,10:35:00,21302.82,21317.73,21302.06,21317.73
5/17/2019,10:40:00,21316.93,21348.54,21310.7,21338.08
5/17/2019,10:45:00,21337.91,21361.31,21337.24,21361.31
5/17/2019,10:50:00,21361.85,21376.57,21360.23,21366.07
5/17/2019,10:55:00,21363.55,21386.96,21363.55,21386.96
5/17/2019,11:00:00,21388.13,21397.45,21385.01,21393.99
5/17/2019,11:05:00,21394.39,21394.78,21375.01,21375.01
5/17/2019,11:10:00,21376.39,21388.34,21375.41,21381.67
5/17/2019,11:15:00,21381.88,21389.09,21381.1,21384.53
5/17/2019,11:20:00,21384.19,21398.85,21383.86,21384.93
5/17/2019,11:25:00,21385.38,21395.69,21383.83,21390.96
5/17/2019,11:30:00,21389.89,21391.53,21389.89,21391.53
5/17/2019,12:30:00,21271.74,21283.1,21234.32,21261.76
5/17/2019,12:35:00,21262.33,21301.05,21262.33,21295.62
5/17/2019,12:40:00,21300,21302.81,21286.91,21287.16
5/17/2019,12:45:00,21285.23,21307.46,21285.15,21299.15
5/17/2019,12:50:00,21299.32,21303.99,21282.43,21284.56
5/17/2019,12:55:00,21284.61,21285.62,21264.44,21264.44
5/17/2019,13:00:00,21263.41,21274.12,21256.85,21267.64
5/17/2019,13:05:00,21268.74,21285.74,21268.74,21275.25
5/17/2019,13:10:00,21276.19,21295.02,21276.19,21283.31
5/17/2019,13:15:00,21282.63,21294.76,21282.63,21288
5/17/2019,13:20:00,21287.45,21288.94,21281.84,21284.15
5/17/2019,13:25:00,21285.23,21303.22,21280.4,21280.4
5/17/2019,13:30:00,21279.64,21280.94,21272.04,21272.26
5/17/2019,13:35:00,21273.15,21284.4,21273.15,21280.77
5/17/2019,13:40:00,21280.8,21285.12,21273.29,21279.21
5/17/2019,13:45:00,21278.63,21297.88,21278.45,21297.51
5/17/2019,13:50:00,21298.71,21299.39,21293.56,21293.56
5/17/2019,13:55:00,21292.76,21299.41,21291.35,21297.45
5/17/2019,14:00:00,21297.51,21298.52,21286.31,21295.11
5/17/2019,14:05:00,21295.13,21298.68,21279.55,21285.01
5/17/2019,14:10:00,21284.6,21292.71,21282.07,21287.95
5/17/2019,14:15:00,21287.75,21295.2,21281.76,21286.84
5/17/2019,14:20:00,21287.13,21289.53,21263.08,21263.68
5/17/2019,14:25:00,21262.59,21282.11,21260.47,21281.5
5/17/2019,14:30:00,21281.93,21283.87,21267,21272.38
5/17/2019,14:35:00,21272.97,21283.98,21272.73,21278.59
5/17/2019,14:40:00,21279.13,21279.13,21243.86,21261.44
5/17/2019,14:45:00,21261.64,21270.66,21259.55,21267.2
5/17/2019,14:50:00,21267.42,21271.62,21263.2,21264.6
5/17/2019,14:55:00,21264.01,21271.55,21256.22,21256.22
5/17/2019,15:00:00,21261.67,21261.67,21250.09,21250.09
