11/14/2019,9:00:00,23325.5,23325.5,23289.83,23289.83
11/14/2019,9:05:00,23292.3,23342.44,23292.3,23330.85
11/14/2019,9:10:00,23331.88,23337.51,23312.54,23312.54
11/14/2019,9:15:00,23312.07,23312.07,23285.62,23302.74
11/14/2019,9:20:00,23303.13,23317.43,23289.59,23294.96
11/14/2019,9:25:00,23294.33,23306.79,23280.68,23280.68
11/14/2019,9:30:00,23279.98,23279.98,23261.37,23263.77
11/14/2019,9:35:00,23264.49,23277.33,23263.34,23268.21
11/14/2019,9:40:00,23268.28,23283.31,23267.86,23283.31
11/14/2019,9:45:00,23282.94,23297.44,23282.03,23297.01
11/14/2019,9:50:00,23295.57,23296.08,23287.93,23288.32
11/14/2019,9:55:00,23288.74,23291.5,23279.34,23284.28
11/14/2019,10:00:00,23284.94,23314.35,23284.94,23307.98
11/14/2019,10:05:00,23309.57,23311.13,23283.99,23285.4
11/14/2019,10:10:00,23285.36,23294.58,23285.36,23289.97
11/14/2019,10:15:00,23289.49,23302.68,23289.49,23301.57
11/14/2019,10:20:00,23302.51,23317,23290.95,23312.88
11/14/2019,10:25:00,23312.82,23328.31,23312.82,23326.44
11/14/2019,10:30:00,23325.65,23332.55,23307.86,23325.98
11/14/2019,10:35:00,23326.73,23343.98,23325.45,23343.98
11/14/2019,10:40:00,23342.77,23343.66,23328.05,23341.85
11/14/2019,10:45:00,23341.33,23360.06,23341.33,23352.08
11/14/2019,10:50:00,23351,23351.82,23345.16,23345.16
11/14/2019,10:55:00,23345.18,23345.42,23324.89,23335.63
11/14/2019,11:00:00,23334.94,23334.94,23255.45,23260.35
11/14/2019,11:05:00,23265.47,23272.01,23260.94,23272.01
11/14/2019,11:10:00,23271.8,23283.07,23271.8,23279.79
11/14/2019,11:15:00,23278.67,23282.64,23271.17,23272.65
11/14/2019,11:20:00,23272.21,23272.21,23266.02,23270.06
11/14/2019,11:25:00,23270.05,23277.11,23256.56,23262.51
11/14/2019,11:30:00,23263.96,23263.96,23263.96,23263.96
11/14/2019,12:30:00,23192.95,23193.62,23162.63,23183.49
11/14/2019,12:35:00,23183.81,23191.84,23170.92,23176.5
11/14/2019,12:40:00,23176.44,23190.85,23172.9,23176.81
11/14/2019,12:45:00,23174.76,23174.76,23146.63,23146.63
11/14/2019,12:50:00,23145.54,23157.25,23145.54,23153.3
11/14/2019,12:55:00,23152.87,23152.87,23145.55,23146.7
11/14/2019,13:00:00,23145.02,23145.2,23070.57,23070.57
11/14/2019,13:05:00,23072.27,23083.82,23062.16,23079.09
11/14/2019,13:10:00,23078.95,23118.98,23078.95,23112.32
11/14/2019,13:15:00,23111.92,23118.38,23106.24,23115.79
11/14/2019,13:20:00,23115.7,23131.02,23115.7,23127.69
11/14/2019,13:25:00,23127.99,23132.57,23123.73,23123.73
11/14/2019,13:30:00,23123.73,23148.81,23123.73,23142.74
11/14/2019,13:35:00,23141.66,23150.69,23138.63,23144.72
11/14/2019,13:40:00,23144.51,23150.2,23132.45,23136.59
11/14/2019,13:45:00,23137.97,23139.2,23109.92,23137.15
11/14/2019,13:50:00,23138.41,23146.09,23138.41,23144.56
11/14/2019,13:55:00,23145.45,23152.71,23143.09,23144.52
11/14/2019,14:00:00,23144.62,23187.77,23143.01,23187.77
11/14/2019,14:05:00,23188.34,23188.65,23153.99,23155.59
11/14/2019,14:10:00,23154.73,23162.18,23148.67,23160.49
11/14/2019,14:15:00,23159.74,23159.74,23146.1,23146.72
11/14/2019,14:20:00,23146.87,23178.54,23143.71,23166
11/14/2019,14:25:00,23165.88,23166.27,23150.46,23152.7
11/14/2019,14:30:00,23153.19,23177.49,23153.19,23168.72
11/14/2019,14:35:00,23169.03,23175.95,23167.56,23173.8
11/14/2019,14:40:00,23175.07,23181.96,23174.34,23176.45
11/14/2019,14:45:00,23179.55,23181.14,23171,23176.64
11/14/2019,14:50:00,23175.01,23175.03,23163.09,23163.09
11/14/2019,14:55:00,23160.82,23166.92,23152.22,23157.08
11/14/2019,15:00:00,23141.55,23141.55,23141.55,23141.55
