2/17/2023,9:00:00,27484.6,27545.54,27466.61,27545.54
2/17/2023,9:05:00,27548.16,27551.9,27516.82,27536.31
2/17/2023,9:10:00,27535.11,27557.14,27534.62,27549.34
2/17/2023,9:15:00,27548.71,27557.35,27536.39,27548.13
2/17/2023,9:20:00,27549.42,27567.17,27547.78,27547.78
2/17/2023,9:25:00,27547.78,27562.29,27538.41,27548.24
2/17/2023,9:30:00,27548.13,27589.62,27542.72,27575.34
2/17/2023,9:35:00,27575.21,27579.1,27560.35,27564.03
2/17/2023,9:40:00,27564.77,27569.15,27552.03,27569.1
2/17/2023,9:45:00,27569.45,27569.45,27541.07,27541.21
2/17/2023,9:50:00,27539.81,27540.98,27528.93,27538.55
2/17/2023,9:55:00,27542.19,27558.41,27542.19,27556.09
2/17/2023,10:00:00,27558.1,27572,27557.83,27562.28
2/17/2023,10:05:00,27561.53,27572.48,27553.86,27570.35
2/17/2023,10:10:00,27570.78,27583.68,27570.78,27580.57
2/17/2023,10:15:00,27580.82,27592.31,27579.48,27590.95
2/17/2023,10:20:00,27580.05,27591.26,27564.25,27590.33
2/17/2023,10:25:00,27588.93,27594.15,27579.87,27594.1
2/17/2023,10:30:00,27592.63,27608.59,27592.63,27604.06
2/17/2023,10:35:00,27606.29,27606.96,27585.61,27600.8
2/17/2023,10:40:00,27600.49,27601.99,27562.77,27563.52
2/17/2023,10:45:00,27563.5,27563.69,27537.78,27537.78
2/17/2023,10:50:00,27537.68,27553.73,27537.68,27553.2
2/17/2023,10:55:00,27552.55,27560.07,27539.99,27558.31
2/17/2023,11:00:00,27558.91,27558.91,27541.88,27550.41
2/17/2023,11:05:00,27551.27,27553.27,27530.65,27533.63
2/17/2023,11:10:00,27532.93,27533.16,27496.31,27528.65
2/17/2023,11:15:00,27528.98,27529.46,27516.44,27519.97
2/17/2023,11:20:00,27520.15,27527.69,27514.57,27527.69
2/17/2023,11:25:00,27528.15,27533.66,27523.59,27532.68
2/17/2023,11:30:00,27537.36,27537.36,27537.36,27537.36
2/17/2023,12:30:00,27502.3,27519.19,27501.91,27505.89
2/17/2023,12:35:00,27506.37,27522.6,27500.3,27520.43
2/17/2023,12:40:00,27520.74,27524.9,27512.3,27512.73
2/17/2023,12:45:00,27513.9,27518.41,27513.9,27515.85
2/17/2023,12:50:00,27516.02,27519.1,27514.86,27518.29
2/17/2023,12:55:00,27518.7,27522.83,27501.99,27502.8
2/17/2023,13:00:00,27502.68,27506.14,27494.33,27496.9
2/17/2023,13:05:00,27496.69,27511.45,27496.69,27511.45
2/17/2023,13:10:00,27511.38,27516.85,27508.84,27516.83
2/17/2023,13:15:00,27516.34,27518.19,27515.55,27518.15
2/17/2023,13:20:00,27517.97,27519.86,27497.04,27501.16
2/17/2023,13:25:00,27501.48,27503.79,27495.5,27500.14
2/17/2023,13:30:00,27500.92,27507.63,27500.31,27505.71
2/17/2023,13:35:00,27505.29,27509.51,27501.38,27501.54
2/17/2023,13:40:00,27501.16,27510.53,27499.64,27510.53
2/17/2023,13:45:00,27510.42,27510.42,27497.46,27499.6
2/17/2023,13:50:00,27499.84,27504.89,27499.53,27501.49
2/17/2023,13:55:00,27500.8,27504.7,27499.84,27503.19
2/17/2023,14:00:00,27503.2,27503.45,27493.98,27496.66
2/17/2023,14:05:00,27496.74,27503.19,27495.23,27503.19
2/17/2023,14:10:00,27503.44,27507.48,27494.83,27497.21
2/17/2023,14:15:00,27497.51,27500.97,27493.78,27499.48
2/17/2023,14:20:00,27500.06,27500.06,27489.09,27491.19
2/17/2023,14:25:00,27490.99,27490.99,27482.82,27482.82
2/17/2023,14:30:00,27483.04,27493.22,27482.06,27491.57
2/17/2023,14:35:00,27492.25,27503.89,27492.25,27502.77
2/17/2023,14:40:00,27503.09,27504.19,27494.18,27501.11
2/17/2023,14:45:00,27500.81,27505.94,27496.89,27497.1
2/17/2023,14:50:00,27497.9,27502.76,27489.31,27500.47
2/17/2023,14:55:00,27500.26,27508.26,27497.57,27506.74
2/17/2023,15:00:00,27513.09,27513.13,27513.09,27513.13
