4/8/2021,9:00:00,29675.88,29675.88,29573.12,29573.12
4/8/2021,9:05:00,29567.46,29606.89,29541.94,29589.77
4/8/2021,9:10:00,29588.93,29588.93,29544.78,29567.42
4/8/2021,9:15:00,29570.47,29583.63,29538.48,29563.22
4/8/2021,9:20:00,29567.17,29585.8,29556.5,29582.37
4/8/2021,9:25:00,29581.41,29582.61,29541.06,29550.53
4/8/2021,9:30:00,29550.05,29550.7,29526.36,29549.24
4/8/2021,9:35:00,29550.39,29553.26,29527.89,29536.66
4/8/2021,9:40:00,29534.78,29534.78,29516.42,29528.17
4/8/2021,9:45:00,29531.03,29562.6,29528.32,29553.27
4/8/2021,9:50:00,29557.29,29588.63,29557.29,29565.83
4/8/2021,9:55:00,29562.6,29566.29,29544.07,29551
4/8/2021,10:00:00,29552.51,29552.89,29536.94,29546.88
4/8/2021,10:05:00,29546.53,29571.7,29539.6,29571.56
4/8/2021,10:10:00,29571.22,29578.92,29566.05,29578.9
4/8/2021,10:15:00,29578.06,29588.92,29570.98,29574.51
4/8/2021,10:20:00,29573.94,29596.86,29567.84,29596.86
4/8/2021,10:25:00,29597.08,29599.43,29583.44,29599.13
4/8/2021,10:30:00,29600.21,29621.94,29576.88,29621.89
4/8/2021,10:35:00,29622.4,29633.37,29618.33,29629.36
4/8/2021,10:40:00,29631.84,29651.8,29628.98,29651.8
4/8/2021,10:45:00,29651.86,29666.42,29617.88,29623.76
4/8/2021,10:50:00,29623.75,29627.96,29606.02,29609.81
4/8/2021,10:55:00,29609.33,29615.41,29601.92,29605.81
4/8/2021,11:00:00,29605.03,29621.05,29605.03,29608.65
4/8/2021,11:05:00,29607.02,29609.73,29603,29609.73
4/8/2021,11:10:00,29610.28,29615.85,29597.39,29615.85
4/8/2021,11:15:00,29615.71,29617.3,29593.57,29593.57
4/8/2021,11:20:00,29593.82,29597.93,29586.04,29595.49
4/8/2021,11:25:00,29595.41,29619.64,29595.41,29619.64
4/8/2021,11:30:00,29620.11,29620.11,29620.11,29620.11
4/8/2021,12:30:00,29612.32,29623.55,29589.55,29591.37
4/8/2021,12:35:00,29590.45,29621.94,29590.45,29599.52
4/8/2021,12:40:00,29598.61,29598.61,29582.74,29588.95
4/8/2021,12:45:00,29587.4,29621.14,29586.95,29613.96
4/8/2021,12:50:00,29613.54,29620.24,29608.66,29616.65
4/8/2021,12:55:00,29616.6,29630.05,29616.6,29627.74
4/8/2021,13:00:00,29626.49,29642.11,29624.68,29642.11
4/8/2021,13:05:00,29642.59,29660.02,29641.82,29656.91
4/8/2021,13:10:00,29656.9,29658.88,29649.96,29653.27
4/8/2021,13:15:00,29653.55,29656.33,29634.36,29636.94
4/8/2021,13:20:00,29638.14,29650.6,29637.54,29647.97
4/8/2021,13:25:00,29648.53,29648.56,29635.18,29636.29
4/8/2021,13:30:00,29636.09,29646.95,29626.19,29632
4/8/2021,13:35:00,29632.14,29632.18,29615.9,29619.71
4/8/2021,13:40:00,29619.77,29626.02,29614.26,29619.89
4/8/2021,13:45:00,29620.91,29636.33,29614.25,29636.33
4/8/2021,13:50:00,29635.47,29639.61,29631.97,29636.23
4/8/2021,13:55:00,29636.6,29642.28,29633.14,29638.02
4/8/2021,14:00:00,29638.33,29647.82,29635.48,29647.81
4/8/2021,14:05:00,29647.52,29648.39,29634.81,29640.34
4/8/2021,14:10:00,29640.58,29657.91,29639.5,29657.7
4/8/2021,14:15:00,29658.42,29662.55,29651.82,29653.71
4/8/2021,14:20:00,29654.25,29663.52,29654.25,29657.39
4/8/2021,14:25:00,29657.64,29670.83,29655.46,29670.83
4/8/2021,14:30:00,29670.73,29682.82,29665.92,29681.39
4/8/2021,14:35:00,29681.52,29694.45,29678.85,29681.83
4/8/2021,14:40:00,29681.56,29691.9,29681.55,29690.27
4/8/2021,14:45:00,29690.24,29693.38,29682.35,29682.35
4/8/2021,14:50:00,29680.88,29744.79,29680.88,29740.27
4/8/2021,14:55:00,29738.84,29743.44,29716.67,29743.44
4/8/2021,15:00:00,29708.98,29708.98,29708.98,29708.98
