8/3/2022,9:00:00,27673,27751.22,27669.97,27742.42
8/3/2022,9:05:00,27747.51,27823.15,27747.51,27788.27
8/3/2022,9:10:00,27776.6,27780.39,27733.73,27747.76
8/3/2022,9:15:00,27748.97,27830.09,27742.06,27823.01
8/3/2022,9:20:00,27826.77,27837.63,27779.21,27791.25
8/3/2022,9:25:00,27793.61,27793.61,27739.61,27740.58
8/3/2022,9:30:00,27740,27765.48,27731.1,27755.35
8/3/2022,9:35:00,27756.27,27776.05,27737.1,27738.44
8/3/2022,9:40:00,27739.49,27739.49,27635.55,27636
8/3/2022,9:45:00,27636.39,27689.09,27634.65,27681.52
8/3/2022,9:50:00,27682.7,27738.36,27682.7,27733.61
8/3/2022,9:55:00,27731.87,27757.09,27722.04,27752.36
8/3/2022,10:00:00,27749.17,27759.73,27716.05,27726.9
8/3/2022,10:05:00,27730.06,27738.52,27709.64,27738.52
8/3/2022,10:10:00,27739.96,27752.83,27705.21,27712.76
8/3/2022,10:15:00,27714,27753.35,27714,27753.35
8/3/2022,10:20:00,27753.04,27755.07,27740.62,27742.11
8/3/2022,10:25:00,27741.81,27743.56,27724.36,27733.8
8/3/2022,10:30:00,27733.93,27758.17,27709.61,27755.85
8/3/2022,10:35:00,27755.46,27757.01,27725.72,27757.01
8/3/2022,10:40:00,27759.09,27763.11,27739.38,27763.11
8/3/2022,10:45:00,27764.35,27769.74,27745.21,27760.78
8/3/2022,10:50:00,27760.92,27778.7,27751.25,27755.36
8/3/2022,10:55:00,27756.79,27764.6,27752.14,27757.47
8/3/2022,11:00:00,27759.52,27787.91,27759.52,27777.89
8/3/2022,11:05:00,27776.58,27784.21,27775.96,27782.2
8/3/2022,11:10:00,27782.99,27783.14,27771.15,27779.39
8/3/2022,11:15:00,27779.25,27779.25,27754.11,27754.11
8/3/2022,11:20:00,27754.66,27757.24,27741.04,27744.67
8/3/2022,11:25:00,27743.78,27750.44,27731.75,27736.69
8/3/2022,11:30:00,27740.97,27740.97,27740.97,27740.97
8/3/2022,12:30:00,27738.32,27743.27,27718.26,27729.75
8/3/2022,12:35:00,27728.13,27740.33,27725.72,27739.64
8/3/2022,12:40:00,27739.34,27745.94,27734.74,27734.83
8/3/2022,12:45:00,27735.73,27746.1,27735.55,27744.27
8/3/2022,12:50:00,27743.9,27752.62,27729.51,27729.78
8/3/2022,12:55:00,27728.87,27733.14,27713.5,27720.49
8/3/2022,13:00:00,27720.53,27720.53,27680.74,27706.85
8/3/2022,13:05:00,27705.87,27725.08,27697.41,27709.87
8/3/2022,13:10:00,27706.75,27715.71,27700.24,27707.84
8/3/2022,13:15:00,27707.29,27721.73,27707.22,27718.55
8/3/2022,13:20:00,27718.42,27726.42,27718.29,27721.02
8/3/2022,13:25:00,27721.02,27727.59,27719.95,27727
8/3/2022,13:30:00,27725.31,27727.39,27713.53,27716.04
8/3/2022,13:35:00,27716.31,27718,27708.85,27714.82
8/3/2022,13:40:00,27715.19,27717.46,27709.22,27709.27
8/3/2022,13:45:00,27710.99,27723.89,27710.99,27722.16
8/3/2022,13:50:00,27720.46,27721.9,27699.64,27706.13
8/3/2022,13:55:00,27706.06,27706.06,27690.74,27691.3
8/3/2022,14:00:00,27689.41,27724.11,27689.41,27720.8
8/3/2022,14:05:00,27720.6,27720.6,27710.18,27714.19
8/3/2022,14:10:00,27714.53,27725.4,27713.64,27725.02
8/3/2022,14:15:00,27725.2,27732.64,27722.65,27725.59
8/3/2022,14:20:00,27725.14,27734.2,27725.04,27733.28
8/3/2022,14:25:00,27733.24,27739.83,27733.24,27738.71
8/3/2022,14:30:00,27738.7,27743.87,27733.03,27740.58
8/3/2022,14:35:00,27740.32,27746.32,27737.22,27744.23
8/3/2022,14:40:00,27744.2,27746.84,27739.7,27740.47
8/3/2022,14:45:00,27740.8,27740.8,27730.47,27730.47
8/3/2022,14:50:00,27729.11,27731.86,27717.49,27728.24
8/3/2022,14:55:00,27727.68,27739.98,27726.64,27739.98
8/3/2022,15:00:00,27741.9,27741.9,27741.9,27741.9
