9/15/2022,9:00:00,27873.96,27891.66,27856.32,27856.9
9/15/2022,9:05:00,27860.73,27869.12,27843.02,27860.56
9/15/2022,9:10:00,27858.51,27880.9,27841.01,27876.45
9/15/2022,9:15:00,27874.25,27877.75,27845.85,27845.85
9/15/2022,9:20:00,27846.72,27846.72,27831.36,27836.17
9/15/2022,9:25:00,27836.75,27837.06,27828.07,27830.36
9/15/2022,9:30:00,27829.08,27829.08,27801.44,27821.77
9/15/2022,9:35:00,27822.37,27876.77,27821.44,27873.2
9/15/2022,9:40:00,27873.31,27878.57,27863.84,27866.67
9/15/2022,9:45:00,27868.23,27869.17,27843.3,27856.7
9/15/2022,9:50:00,27856.76,27886.12,27856.76,27886.12
9/15/2022,9:55:00,27885.73,27887.43,27873.46,27878.69
9/15/2022,10:00:00,27878.94,27880.35,27847.78,27847.78
9/15/2022,10:05:00,27847.15,27847.54,27806.67,27830.24
9/15/2022,10:10:00,27830.54,27864.9,27830.54,27860.3
9/15/2022,10:15:00,27859.39,27863.42,27832.67,27832.67
9/15/2022,10:20:00,27829.91,27840.99,27821.24,27840.99
9/15/2022,10:25:00,27840.66,27844.26,27827.44,27834.9
9/15/2022,10:30:00,27835.27,27878.84,27832.68,27860.8
9/15/2022,10:35:00,27859.97,27864.1,27847.69,27854.28
9/15/2022,10:40:00,27854.08,27866.23,27854.08,27865.37
9/15/2022,10:45:00,27865.21,27871.97,27856.42,27868.9
9/15/2022,10:50:00,27869.17,27890.47,27866.9,27890.34
9/15/2022,10:55:00,27889.67,27902.06,27884.12,27900.84
9/15/2022,11:00:00,27901.52,27917.43,27899.51,27906.12
9/15/2022,11:05:00,27906.54,27923.52,27904.15,27920.13
9/15/2022,11:10:00,27920.23,27921.18,27907.14,27908.59
9/15/2022,11:15:00,27908.51,27923.57,27908.45,27922.55
9/15/2022,11:20:00,27922.06,27930.85,27917,27930.85
9/15/2022,11:25:00,27931.42,27943.33,27920.2,27941.57
9/15/2022,11:30:00,27946.2,27946.2,27946.2,27946.2
9/15/2022,12:30:00,27925.57,27925.57,27896.73,27898.45
9/15/2022,12:35:00,27899.13,27902.63,27894.14,27897.09
9/15/2022,12:40:00,27897.12,27897.12,27889.56,27890.16
9/15/2022,12:45:00,27888.96,27898.51,27887.22,27894.56
9/15/2022,12:50:00,27893.87,27893.87,27878.84,27879.57
9/15/2022,12:55:00,27884.23,27885.13,27876.62,27877.88
9/15/2022,13:00:00,27878.25,27888.13,27875.12,27880.34
9/15/2022,13:05:00,27878.56,27878.56,27864.71,27869.18
9/15/2022,13:10:00,27869.57,27874.36,27867.37,27872.69
9/15/2022,13:15:00,27873.46,27883.6,27873.46,27882.05
9/15/2022,13:20:00,27882.1,27883.37,27873.63,27873.7
9/15/2022,13:25:00,27873.33,27873.68,27870.38,27871.18
9/15/2022,13:30:00,27871.85,27874.9,27861.63,27864.74
9/15/2022,13:35:00,27864.73,27882.99,27864.73,27876.32
9/15/2022,13:40:00,27876.03,27884.1,27874.78,27883.62
9/15/2022,13:45:00,27883.51,27893.24,27883.35,27885.95
9/15/2022,13:50:00,27884.57,27893.21,27884.57,27888.03
9/15/2022,13:55:00,27888.16,27889.9,27886.6,27888.94
9/15/2022,14:00:00,27889.18,27889.56,27879.27,27880.26
9/15/2022,14:05:00,27880.31,27885.49,27879.07,27884.74
9/15/2022,14:10:00,27884.61,27884.61,27877.61,27879.42
9/15/2022,14:15:00,27879.48,27879.48,27869.57,27872.96
9/15/2022,14:20:00,27873.09,27881.09,27873.09,27874.6
9/15/2022,14:25:00,27874.46,27877.02,27871.96,27872.49
9/15/2022,14:30:00,27871.73,27878.39,27865.05,27865.05
9/15/2022,14:35:00,27864.74,27868.21,27858.63,27868.21
9/15/2022,14:40:00,27868.24,27869.74,27860.57,27860.58
9/15/2022,14:45:00,27860.38,27881.29,27860.38,27881.29
9/15/2022,14:50:00,27880.44,27880.44,27866.25,27866.25
9/15/2022,14:55:00,27866.03,27889.43,27865.65,27886.47
9/15/2022,15:00:00,27875.91,27875.91,27875.91,27875.91
