10/27/2021,9:00:00,29056.01,29121.05,29000.72,29121.05
10/27/2021,9:05:00,29123.34,29139.22,29057.41,29067.12
10/27/2021,9:10:00,29059.78,29068.26,29033.91,29033.91
10/27/2021,9:15:00,29037.88,29072.9,29004.52,29008.54
10/27/2021,9:20:00,29009.03,29009.03,28990.63,29004.32
10/27/2021,9:25:00,29003.93,29020.81,28983.02,29020.81
10/27/2021,9:30:00,29022.04,29036.47,28991.07,28992.4
10/27/2021,9:35:00,28995.23,28998.12,28967.93,28991.76
10/27/2021,9:40:00,28989.98,29008.77,28989.02,28992.54
10/27/2021,9:45:00,28991.48,29008.73,28980.48,29004.18
10/27/2021,9:50:00,29005.19,29005.72,28966.88,28967.6
10/27/2021,9:55:00,28969.1,28976.54,28936.97,28939.41
10/27/2021,10:00:00,28938.07,28959.89,28911.56,28959.89
10/27/2021,10:05:00,28958.76,28960.01,28944.5,28953.7
10/27/2021,10:10:00,28954.15,28957.55,28944.47,28946
10/27/2021,10:15:00,28945.55,28945.55,28924.56,28933.14
10/27/2021,10:20:00,28930.74,28949.39,28929.3,28939.14
10/27/2021,10:25:00,28939.48,28956.85,28937.29,28949.63
10/27/2021,10:30:00,28950.15,28950.15,28921.09,28932.59
10/27/2021,10:35:00,28933.22,28933.22,28915.8,28923.2
10/27/2021,10:40:00,28923.81,28945.78,28917.78,28918.94
10/27/2021,10:45:00,28917.21,28917.21,28870.25,28886.05
10/27/2021,10:50:00,28885.99,28885.99,28873.03,28877.26
10/27/2021,10:55:00,28880.2,28895.77,28877.05,28885.92
10/27/2021,11:00:00,28886.4,28925.86,28886.27,28924.96
10/27/2021,11:05:00,28925.75,28936.86,28925.75,28933.61
10/27/2021,11:10:00,28932.1,28970.49,28930.75,28969.43
10/27/2021,11:15:00,28970.85,28970.85,28945.76,28947.63
10/27/2021,11:20:00,28948.01,28953.12,28942.07,28947.56
10/27/2021,11:25:00,28947.49,28959.33,28942.14,28947.41
10/27/2021,11:30:00,28946.61,28946.61,28946.61,28946.61
10/27/2021,12:30:00,28940.93,28944.53,28934.42,28941.32
10/27/2021,12:35:00,28942.79,28942.79,28922.4,28927.66
10/27/2021,12:40:00,28927.9,28935.63,28924.49,28929.19
10/27/2021,12:45:00,28928.76,28928.76,28916.29,28921.97
10/27/2021,12:50:00,28921.99,28933.44,28918.72,28933.44
10/27/2021,12:55:00,28930.96,28937.49,28925.88,28932.44
10/27/2021,13:00:00,28932.43,28938.4,28930.62,28938.4
10/27/2021,13:05:00,28939.24,28944.18,28936.85,28941.38
10/27/2021,13:10:00,28941.57,28946.53,28939.89,28946.23
10/27/2021,13:15:00,28946.59,28951.88,28941.47,28945.34
10/27/2021,13:20:00,28946.32,28946.92,28935.7,28937.7
10/27/2021,13:25:00,28937.88,28942.05,28936.77,28941.2
10/27/2021,13:30:00,28941.88,28953.41,28941.88,28952.46
10/27/2021,13:35:00,28951.89,28957.77,28949.22,28957.77
10/27/2021,13:40:00,28957.82,28984.04,28954.3,28983.4
10/27/2021,13:45:00,28983.18,28995.98,28978.04,28982.75
10/27/2021,13:50:00,28983.01,28990.32,28979.75,28989.23
10/27/2021,13:55:00,28989.82,29000.09,28983.2,29000.09
10/27/2021,14:00:00,29000.95,29012.43,28993.04,29012.43
10/27/2021,14:05:00,29012.51,29013.57,28997.13,29008.47
10/27/2021,14:10:00,29010.05,29024.08,29003.55,29024.08
10/27/2021,14:15:00,29034.14,29040.88,29031.95,29036.59
10/27/2021,14:20:00,29036.78,29043.16,29030.27,29032.49
10/27/2021,14:25:00,29032.9,29053.39,29031.93,29050.37
10/27/2021,14:30:00,29050.3,29061.71,29045.67,29055.5
10/27/2021,14:35:00,29055.57,29055.84,29037.66,29043.65
10/27/2021,14:40:00,29043.38,29051.74,29041.2,29049.75
10/27/2021,14:45:00,29050.38,29060.77,29050.32,29057.61
10/27/2021,14:50:00,29057.44,29078.14,29053.5,29076.5
10/27/2021,14:55:00,29077.29,29079.75,29063.33,29076.76
10/27/2021,15:00:00,29088.5,29098.24,29088.5,29098.24
