11/2/2018,9:00:00,21761.58,21855.22,21751.33,21844.81
11/2/2018,9:05:00,21848.34,21915.12,21848.34,21890.56
11/2/2018,9:10:00,21892.65,21957.23,21885.56,21957.23
11/2/2018,9:15:00,21955.89,21980.21,21937.74,21980.21
11/2/2018,9:20:00,21983.1,21994.5,21978.3,21989.28
11/2/2018,9:25:00,21990.59,22008.36,21976.24,21998.64
11/2/2018,9:30:00,21997.85,22005.63,21981.83,21985.67
11/2/2018,9:35:00,21987.38,21999.37,21973.94,21974.79
11/2/2018,9:40:00,21973.69,21984.84,21969.16,21982.5
11/2/2018,9:45:00,21979.92,21994.66,21953.33,21954.36
11/2/2018,9:50:00,21952.63,21971.56,21948.63,21968.98
11/2/2018,9:55:00,21970.03,22001.76,21966.79,21990.84
11/2/2018,10:00:00,21992.5,21992.5,21959.66,21959.66
11/2/2018,10:05:00,21959.4,21963.37,21943.35,21949.66
11/2/2018,10:10:00,21952.76,21955.92,21933.27,21933.27
11/2/2018,10:15:00,21929.78,21963.13,21928.27,21951.47
11/2/2018,10:20:00,21951.87,21970.67,21941.86,21969.11
11/2/2018,10:25:00,21966.65,21987.63,21966.65,21979.04
11/2/2018,10:30:00,21979.25,21983.6,21951.19,21970.28
11/2/2018,10:35:00,21974.23,21981.12,21909.7,21939.52
11/2/2018,10:40:00,21937.84,21941.78,21913.47,21924.34
11/2/2018,10:45:00,21925.15,21933.23,21900.4,21922.22
11/2/2018,10:50:00,21921.16,21948.23,21908.73,21943.49
11/2/2018,10:55:00,21942.97,21946.67,21922.95,21935.99
11/2/2018,11:00:00,21935.04,21936.66,21899.88,21902.2
11/2/2018,11:05:00,21901.81,21921.17,21896.22,21917.02
11/2/2018,11:10:00,21917.19,21928.41,21915.08,21927.54
11/2/2018,11:15:00,21928.11,21928.11,21909.6,21926.29
11/2/2018,11:20:00,21927.03,21941.49,21918.65,21941.49
11/2/2018,11:25:00,21940.17,21953.78,21930.47,21952.07
11/2/2018,11:30:00,21951.57,21954.61,21951.57,21954.61
11/2/2018,12:30:00,21929.81,21938.42,21892.51,21897.25
11/2/2018,12:35:00,21897.27,21909.12,21881.83,21888.61
11/2/2018,12:40:00,21888.2,21888.46,21858.64,21864.44
11/2/2018,12:45:00,21865.62,21865.62,21827.88,21843.68
11/2/2018,12:50:00,21843.85,21846.48,21836.19,21841.6
11/2/2018,12:55:00,21842.26,21861.3,21841.01,21847.98
11/2/2018,13:00:00,21848.62,21853.62,21814.56,21826.94
11/2/2018,13:05:00,21826.46,21831.71,21815.53,21818
11/2/2018,13:10:00,21816.97,21826.84,21811.54,21821.99
11/2/2018,13:15:00,21822.33,21840.36,21814.97,21814.97
11/2/2018,13:20:00,21814.77,21825.64,21805.16,21821.33
11/2/2018,13:25:00,21820.97,21848.34,21820.97,21832.66
11/2/2018,13:30:00,21832.07,21851.75,21828.96,21847.98
11/2/2018,13:35:00,21849.46,21864.79,21845.81,21862.42
11/2/2018,13:40:00,21862.54,21862.54,21836.66,21838.11
11/2/2018,13:45:00,21837.99,22062.07,21836.67,22014.28
11/2/2018,13:50:00,22022.68,22122.49,22022.68,22122.49
11/2/2018,13:55:00,22119.53,22174.94,22115.93,22150.5
11/2/2018,14:00:00,22152.96,22202.07,22140.85,22192.73
11/2/2018,14:05:00,22196.19,22201.61,22176.64,22195.55
11/2/2018,14:10:00,22194.07,22229.38,22192.5,22198.54
11/2/2018,14:15:00,22201.3,22243.92,22190.93,22228.89
11/2/2018,14:20:00,22224.28,22308.42,22220.37,22308.42
11/2/2018,14:25:00,22307.96,22307.96,22228.32,22230.69
11/2/2018,14:30:00,22228.3,22266.38,22228.3,22251.56
11/2/2018,14:35:00,22251.36,22277.64,22241.49,22255.16
11/2/2018,14:40:00,22253.63,22253.63,22173.45,22174.98
11/2/2018,14:45:00,22175.88,22200.68,22155.34,22199.92
11/2/2018,14:50:00,22201.91,22238.06,22191.29,22234.79
11/2/2018,14:55:00,22233.55,22249.01,22229.6,22240.53
11/2/2018,15:00:00,22245.13,22245.13,22243.66,22243.66
