1/26/2021,9:00:00,28696.3,28729.21,28648.17,28718.65
1/26/2021,9:05:00,28715.87,28740.71,28705.94,28714.56
1/26/2021,9:10:00,28713.84,28738.9,28713.84,28717.89
1/26/2021,9:15:00,28716.42,28716.42,28668.84,28674.4
1/26/2021,9:20:00,28673.91,28682.34,28664.6,28673.92
1/26/2021,9:25:00,28674.89,28674.89,28648.15,28665.49
1/26/2021,9:30:00,28667.6,28696.2,28655.65,28667.19
1/26/2021,9:35:00,28668.23,28672.53,28645.32,28648.65
1/26/2021,9:40:00,28649.38,28658.12,28633.76,28645.21
1/26/2021,9:45:00,28643.2,28651.83,28617.18,28625.72
1/26/2021,9:50:00,28628.9,28678.99,28628.9,28678.99
1/26/2021,9:55:00,28679.84,28680.91,28642.07,28642.98
1/26/2021,10:00:00,28643.11,28667.58,28634.32,28667.53
1/26/2021,10:05:00,28667.73,28680.77,28666.97,28667.39
1/26/2021,10:10:00,28668.06,28668.06,28622.55,28635.19
1/26/2021,10:15:00,28635.35,28635.5,28606.38,28613.99
1/26/2021,10:20:00,28612.97,28635.59,28612.97,28623.11
1/26/2021,10:25:00,28618.7,28618.7,28592.38,28603.88
1/26/2021,10:30:00,28604.14,28626.58,28600.25,28626.58
1/26/2021,10:35:00,28631.57,28641.74,28631.57,28633.37
1/26/2021,10:40:00,28632.45,28632.75,28619.11,28629.98
1/26/2021,10:45:00,28630.14,28630.14,28612.92,28619.37
1/26/2021,10:50:00,28618.8,28646.21,28618.48,28638.83
1/26/2021,10:55:00,28635.99,28644.64,28632.67,28637.24
1/26/2021,11:00:00,28637.61,28651.42,28637.61,28643.93
1/26/2021,11:05:00,28643.25,28643.25,28605.94,28605.94
1/26/2021,11:10:00,28605.91,28618.91,28603.33,28618.51
1/26/2021,11:15:00,28618.78,28625.16,28612.8,28612.99
1/26/2021,11:20:00,28611.51,28617.23,28605.39,28615.36
1/26/2021,11:25:00,28615.31,28630.41,28615.31,28630.41
1/26/2021,11:30:00,28641.13,28641.13,28641.13,28641.13
1/26/2021,12:30:00,28584.54,28584.75,28553.66,28573.71
1/26/2021,12:35:00,28574.33,28588.55,28562.89,28570.36
1/26/2021,12:40:00,28570.14,28588.79,28566.02,28588.79
1/26/2021,12:45:00,28587.91,28604.85,28587.91,28602.3
1/26/2021,12:50:00,28602.5,28607.02,28593.9,28605.4
1/26/2021,12:55:00,28606.5,28619.27,28604.96,28619.27
1/26/2021,13:00:00,28620.48,28622.28,28605.2,28612.68
1/26/2021,13:05:00,28612.7,28623.21,28611.42,28622.77
1/26/2021,13:10:00,28623.99,28626.02,28607.16,28607.16
1/26/2021,13:15:00,28609.46,28613.3,28591.45,28591.45
1/26/2021,13:20:00,28590.44,28594.64,28583.1,28589.72
1/26/2021,13:25:00,28589.8,28601.24,28581.57,28581.57
1/26/2021,13:30:00,28580.62,28580.62,28534.17,28537.4
1/26/2021,13:35:00,28542.36,28550.79,28534.51,28534.73
1/26/2021,13:40:00,28534.62,28548.07,28527.81,28548.07
1/26/2021,13:45:00,28548.52,28553.86,28539.56,28550.86
1/26/2021,13:50:00,28549.8,28559.25,28542.83,28558.01
1/26/2021,13:55:00,28556.92,28559.52,28547.65,28558.86
1/26/2021,14:00:00,28557.84,28562.37,28545.54,28550.7
1/26/2021,14:05:00,28551.66,28567.75,28551.66,28567.14
1/26/2021,14:10:00,28567.42,28582.85,28567.24,28582.33
1/26/2021,14:15:00,28584.44,28587.93,28571.59,28575.75
1/26/2021,14:20:00,28575.9,28578.38,28559.4,28569.5
1/26/2021,14:25:00,28574.91,28583.5,28574.88,28583.5
1/26/2021,14:30:00,28584.93,28610.09,28584.93,28601.02
1/26/2021,14:35:00,28598.87,28614.9,28598.23,28613.53
1/26/2021,14:40:00,28613.84,28613.84,28590.49,28592.47
1/26/2021,14:45:00,28592.23,28592.23,28581.73,28587.96
1/26/2021,14:50:00,28588.49,28588.49,28553.52,28559.72
1/26/2021,14:55:00,28558.68,28567.81,28538.78,28538.78
1/26/2021,15:00:00,28533.11,28546.18,28533.11,28546.18
