12/5/2022,9:00:00,27752.99,27758.97,27700.86,27713.58
12/5/2022,9:05:00,27708.08,27777.76,27705.24,27770.32
12/5/2022,9:10:00,27768.2,27785.62,27754.58,27766.2
12/5/2022,9:15:00,27766.65,27778.27,27755.99,27778.27
12/5/2022,9:20:00,27778.8,27848.76,27778.8,27814.33
12/5/2022,9:25:00,27814.81,27828.35,27763.26,27784.3
12/5/2022,9:30:00,27788.91,27825.12,27781.37,27825.12
12/5/2022,9:35:00,27825.11,27854.11,27813.58,27836.51
12/5/2022,9:40:00,27836.66,27836.66,27799.19,27800.54
12/5/2022,9:45:00,27799.74,27826.19,27799.74,27824.48
12/5/2022,9:50:00,27823.82,27842.36,27819.71,27821.17
12/5/2022,9:55:00,27823.42,27829.79,27799.87,27799.87
12/5/2022,10:00:00,27799.68,27810.61,27794.51,27796.59
12/5/2022,10:05:00,27796.86,27797.97,27768.67,27773.98
12/5/2022,10:10:00,27774.23,27795.99,27763.79,27772.72
12/5/2022,10:15:00,27773.13,27780.81,27751.28,27753.91
12/5/2022,10:20:00,27755.29,27830.98,27755.29,27830.98
12/5/2022,10:25:00,27832.08,27835.08,27814.21,27826.71
12/5/2022,10:30:00,27826.95,27835.96,27812.54,27835.96
12/5/2022,10:35:00,27838.24,27840.35,27821.47,27830.1
12/5/2022,10:40:00,27829.35,27839.83,27815.59,27815.59
12/5/2022,10:45:00,27816.03,27817.35,27781.4,27793.75
12/5/2022,10:50:00,27792.43,27834.3,27787.09,27834.3
12/5/2022,10:55:00,27834.99,27835.28,27792.53,27799.85
12/5/2022,11:00:00,27799.2,27820.67,27797.5,27820.67
12/5/2022,11:05:00,27821.43,27825.31,27805.41,27806.09
12/5/2022,11:10:00,27805.85,27819.17,27797.56,27805.99
12/5/2022,11:15:00,27805.91,27818.62,27805.54,27813.72
12/5/2022,11:20:00,27813.35,27813.69,27796.03,27801.27
12/5/2022,11:25:00,27801.36,27808.51,27800.71,27807.07
12/5/2022,11:30:00,27807.4,27808.74,27807.4,27808.74
12/5/2022,12:30:00,27762.48,27764.21,27750.8,27761.01
12/5/2022,12:35:00,27761.83,27783.26,27754.92,27782.58
12/5/2022,12:40:00,27782.02,27790.83,27782.02,27790.72
12/5/2022,12:45:00,27791.02,27798.32,27788.2,27792.62
12/5/2022,12:50:00,27792.99,27796.88,27780.67,27780.67
12/5/2022,12:55:00,27781.09,27791.78,27777.2,27791.2
12/5/2022,13:00:00,27793.05,27796.24,27787.93,27789.84
12/5/2022,13:05:00,27789.95,27793.98,27787.59,27788.96
12/5/2022,13:10:00,27788.08,27798.01,27783.72,27797.82
12/5/2022,13:15:00,27797.82,27797.82,27780.11,27783.75
12/5/2022,13:20:00,27784.21,27790.38,27781.29,27784.81
12/5/2022,13:25:00,27783.46,27784.98,27771.28,27772.33
12/5/2022,13:30:00,27772.1,27781.93,27772.1,27773.03
12/5/2022,13:35:00,27772.72,27775.8,27770.56,27773.23
12/5/2022,13:40:00,27772.82,27780.97,27772.82,27774.08
12/5/2022,13:45:00,27773.81,27786.2,27766.59,27782.78
12/5/2022,13:50:00,27782.41,27782.41,27774.47,27780.7
12/5/2022,13:55:00,27780.11,27782.42,27778.77,27781.16
12/5/2022,14:00:00,27781.94,27784.83,27770.79,27770.88
12/5/2022,14:05:00,27771.49,27773.69,27767.2,27767.65
12/5/2022,14:10:00,27763.5,27779.69,27762.99,27776.33
12/5/2022,14:15:00,27775.93,27780.84,27775.54,27779.11
12/5/2022,14:20:00,27778.68,27790.17,27777.14,27787.76
12/5/2022,14:25:00,27788.43,27792.24,27786.32,27792.24
12/5/2022,14:30:00,27792.9,27795.16,27786.59,27787.15
12/5/2022,14:35:00,27787.74,27788.72,27767.68,27768.24
12/5/2022,14:40:00,27767.62,27785.64,27765.19,27785.64
12/5/2022,14:45:00,27784.5,27788.32,27778.17,27788.32
12/5/2022,14:50:00,27787.45,27805.61,27780.52,27805.61
12/5/2022,14:55:00,27805.98,27822.98,27801.46,27822.98
12/5/2022,15:00:00,27828.95,27828.95,27820.4,27820.4
