3/2/2021,9:00:00,29939.75,29996.39,29869.52,29967.71
3/2/2021,9:05:00,29953.68,29963.83,29845.97,29852.33
3/2/2021,9:10:00,29855.02,29875.34,29843.12,29854.92
3/2/2021,9:15:00,29857.95,29904.62,29856.95,29897.82
3/2/2021,9:20:00,29899.31,29935.21,29899.31,29924.47
3/2/2021,9:25:00,29921.05,29955.62,29914.19,29931.15
3/2/2021,9:30:00,29928.98,29938.37,29847.54,29850.71
3/2/2021,9:35:00,29858.61,29873.46,29820.43,29820.43
3/2/2021,9:40:00,29824.2,29860.38,29824.2,29847.61
3/2/2021,9:45:00,29849.63,29851.13,29772.94,29772.94
3/2/2021,9:50:00,29780.88,29811.62,29780.28,29788.58
3/2/2021,9:55:00,29788.21,29813.57,29780.87,29800.85
3/2/2021,10:00:00,29802.63,29808.3,29780.89,29807.56
3/2/2021,10:05:00,29809.78,29821.82,29782.04,29787.84
3/2/2021,10:10:00,29788.11,29790.77,29736.17,29750.32
3/2/2021,10:15:00,29750.12,29768.94,29742.15,29759.68
3/2/2021,10:20:00,29757.61,29780.89,29738.26,29773.66
3/2/2021,10:25:00,29774.22,29787.29,29768.95,29775.62
3/2/2021,10:30:00,29775.26,29775.26,29725.78,29725.78
3/2/2021,10:35:00,29725.12,29725.12,29660.57,29669.13
3/2/2021,10:40:00,29669.33,29669.33,29625.47,29640.18
3/2/2021,10:45:00,29637.33,29652.38,29574.95,29648.59
3/2/2021,10:50:00,29646.47,29646.47,29583.58,29616.32
3/2/2021,10:55:00,29621.22,29623.68,29577.48,29577.48
3/2/2021,11:00:00,29580.09,29580.09,29526.13,29552.16
3/2/2021,11:05:00,29552.27,29627.83,29552.02,29617.49
3/2/2021,11:10:00,29617.26,29637.07,29601.93,29629.1
3/2/2021,11:15:00,29629.31,29636.69,29605.07,29605.07
3/2/2021,11:20:00,29600.08,29608.42,29534.45,29540.27
3/2/2021,11:25:00,29544.32,29544.32,29524.52,29531.45
3/2/2021,11:30:00,29534.77,29554.75,29534.77,29554.75
3/2/2021,12:30:00,29413,29413,29314.82,29355.82
3/2/2021,12:35:00,29356.09,29396.99,29348.54,29396.96
3/2/2021,12:40:00,29398.49,29432.02,29398.49,29421.06
3/2/2021,12:45:00,29419.85,29447.58,29411.77,29424.63
3/2/2021,12:50:00,29421.31,29434.63,29399.2,29403.12
3/2/2021,12:55:00,29405.67,29481.94,29405.67,29466.92
3/2/2021,13:00:00,29463.79,29522.79,29463.79,29522.79
3/2/2021,13:05:00,29523.53,29524.6,29479.07,29479.16
3/2/2021,13:10:00,29479.05,29479.05,29451.1,29460.81
3/2/2021,13:15:00,29462.19,29463.56,29412.74,29415.16
3/2/2021,13:20:00,29415.77,29439.73,29409.34,29439.73
3/2/2021,13:25:00,29438.54,29440.03,29406.24,29421.4
3/2/2021,13:30:00,29425.56,29460.49,29425.56,29452.24
3/2/2021,13:35:00,29452.23,29473.93,29441.24,29442.67
3/2/2021,13:40:00,29443.81,29451.65,29424.72,29439.39
3/2/2021,13:45:00,29438.19,29470.01,29436.05,29456.86
3/2/2021,13:50:00,29456,29461.11,29446.14,29448.42
3/2/2021,13:55:00,29447.61,29454.57,29425.68,29448.76
3/2/2021,14:00:00,29446.82,29450.35,29372.08,29382.64
3/2/2021,14:05:00,29384.47,29413.25,29374.84,29413.25
3/2/2021,14:10:00,29414.54,29421.28,29396.28,29407.44
3/2/2021,14:15:00,29407.15,29407.15,29386.31,29395.38
3/2/2021,14:20:00,29392.38,29392.38,29364.19,29364.96
3/2/2021,14:25:00,29364.61,29380.14,29347.05,29347.05
3/2/2021,14:30:00,29345.56,29406,29345.56,29406
3/2/2021,14:35:00,29405.54,29410.89,29380.66,29388.75
3/2/2021,14:40:00,29389.94,29421.17,29389.94,29404.63
3/2/2021,14:45:00,29404.25,29412.67,29397.9,29403.49
3/2/2021,14:50:00,29403.08,29443.33,29403.08,29443.33
3/2/2021,14:55:00,29444.5,29446.11,29411.78,29436.35
3/2/2021,15:00:00,29424.74,29424.74,29408.17,29408.17
