9/16/2022,9:00:00,27631.39,27654.99,27617.31,27636.28
9/16/2022,9:05:00,27639.03,27639.03,27606.43,27631.17
9/16/2022,9:10:00,27628.55,27635.27,27591.59,27596.94
9/16/2022,9:15:00,27595.85,27620.46,27581.78,27616.14
9/16/2022,9:20:00,27617.59,27636,27602.87,27636
9/16/2022,9:25:00,27637.28,27641.1,27612.98,27615.92
9/16/2022,9:30:00,27615.16,27615.16,27588.29,27609.76
9/16/2022,9:35:00,27610.06,27620.32,27587.03,27593.93
9/16/2022,9:40:00,27591.82,27591.82,27560.71,27560.92
9/16/2022,9:45:00,27561.11,27588.51,27547.36,27570.84
9/16/2022,9:50:00,27571.85,27571.85,27548.78,27552.15
9/16/2022,9:55:00,27552.04,27552.04,27537.16,27538.64
9/16/2022,10:00:00,27537.26,27554.47,27537.26,27553.14
9/16/2022,10:05:00,27553.29,27555.15,27532.49,27541.21
9/16/2022,10:10:00,27541.3,27550.45,27534.97,27548.82
9/16/2022,10:15:00,27549.69,27551.13,27531.88,27537
9/16/2022,10:20:00,27537.65,27544.52,27525.68,27542.38
9/16/2022,10:25:00,27542.45,27542.45,27534.26,27536
9/16/2022,10:30:00,27534.05,27564.71,27534.05,27563.78
9/16/2022,10:35:00,27563.28,27581.98,27557.17,27576.49
9/16/2022,10:40:00,27576.14,27581.52,27552.5,27552.5
9/16/2022,10:45:00,27553.68,27560.43,27544.38,27544.38
9/16/2022,10:50:00,27544.63,27549.81,27539.35,27546.06
9/16/2022,10:55:00,27545.1,27550.87,27542.75,27546.34
9/16/2022,11:00:00,27546.73,27595,27546.73,27565.26
9/16/2022,11:05:00,27566.04,27569.65,27558.35,27566.42
9/16/2022,11:10:00,27565.31,27575.65,27564.11,27568.05
9/16/2022,11:15:00,27567.75,27583.74,27567.57,27581.68
9/16/2022,11:20:00,27581.84,27593.2,27578.2,27578.2
9/16/2022,11:25:00,27575.96,27578.51,27571.25,27573.11
9/16/2022,11:30:00,27574.58,27574.58,27574.58,27574.58
9/16/2022,12:30:00,27581.92,27597.64,27569.31,27597.64
9/16/2022,12:35:00,27597.49,27598.32,27585.93,27596.12
9/16/2022,12:40:00,27596.45,27596.45,27581.56,27584.38
9/16/2022,12:45:00,27584.12,27584.12,27560.12,27567.38
9/16/2022,12:50:00,27566.45,27585.54,27566.45,27583.48
9/16/2022,12:55:00,27583.71,27590.96,27583.71,27586.69
9/16/2022,13:00:00,27586.95,27590.3,27578.68,27582
9/16/2022,13:05:00,27581.52,27581.52,27569.84,27571.06
9/16/2022,13:10:00,27571.58,27573,27563.87,27570.46
9/16/2022,13:15:00,27569.7,27571.43,27558.12,27558.79
9/16/2022,13:20:00,27558.06,27560.1,27551.83,27559.18
9/16/2022,13:25:00,27559.24,27569.97,27559.24,27569.68
9/16/2022,13:30:00,27569.89,27578.11,27564.36,27577.83
9/16/2022,13:35:00,27577.44,27584.98,27577.39,27582.49
9/16/2022,13:40:00,27582.29,27600.95,27580.65,27600.05
9/16/2022,13:45:00,27599.49,27599.49,27576.68,27583.91
9/16/2022,13:50:00,27583.7,27584.47,27573.22,27574.12
9/16/2022,13:55:00,27574.76,27590.98,27574.76,27590.98
9/16/2022,14:00:00,27590.96,27599.36,27585.92,27586.33
9/16/2022,14:05:00,27585.62,27599.32,27585.62,27597.09
9/16/2022,14:10:00,27597.48,27607.62,27596.76,27600.49
9/16/2022,14:15:00,27598.87,27599.18,27588.24,27591.4
9/16/2022,14:20:00,27591.44,27595.9,27583.24,27586.61
9/16/2022,14:25:00,27586.68,27595.5,27584.21,27595.5
9/16/2022,14:30:00,27596.05,27596.05,27575.99,27576.12
9/16/2022,14:35:00,27575.75,27580.78,27574.43,27579.66
9/16/2022,14:40:00,27579.41,27583.06,27576.39,27577.17
9/16/2022,14:45:00,27575.42,27588.93,27575.42,27588.34
9/16/2022,14:50:00,27588.09,27589.12,27575.29,27578.14
9/16/2022,14:55:00,27574.59,27592.11,27567.27,27592.11
9/16/2022,15:00:00,27568.53,27568.53,27567.65,27567.65
