11/12/2019,9:00:00,23336.37,23351.21,23322.17,23324.25
11/12/2019,9:05:00,23322.35,23358.48,23312.25,23332.64
11/12/2019,9:10:00,23333.65,23350.27,23328.09,23346.55
11/12/2019,9:15:00,23348.4,23366.19,23348.4,23352.38
11/12/2019,9:20:00,23353.07,23371.92,23345.44,23371.92
11/12/2019,9:25:00,23368.33,23380.32,23364.86,23371.67
11/12/2019,9:30:00,23372.42,23382.91,23368.89,23378.02
11/12/2019,9:35:00,23378.53,23380.13,23372.6,23375.9
11/12/2019,9:40:00,23374.53,23386.13,23372.46,23384.35
11/12/2019,9:45:00,23384.34,23387.86,23375.31,23380.42
11/12/2019,9:50:00,23383.69,23387.67,23366.98,23387.18
11/12/2019,9:55:00,23386.91,23388.72,23379.68,23385.19
11/12/2019,10:00:00,23391.1,23391.1,23370.55,23375.74
11/12/2019,10:05:00,23374.5,23383.75,23369.27,23379.78
11/12/2019,10:10:00,23378.83,23378.83,23365.88,23367.78
11/12/2019,10:15:00,23367.37,23374.66,23359.46,23374.66
11/12/2019,10:20:00,23374.77,23374.82,23362.01,23362.01
11/12/2019,10:25:00,23362.35,23374.25,23362.35,23374.25
11/12/2019,10:30:00,23373.58,23373.58,23356.45,23357.9
11/12/2019,10:35:00,23357.72,23378.97,23357.21,23377.79
11/12/2019,10:40:00,23377.61,23381.18,23358.65,23359.47
11/12/2019,10:45:00,23359.38,23365.29,23354.5,23364.58
11/12/2019,10:50:00,23364.89,23365.58,23354.58,23354.72
11/12/2019,10:55:00,23355.01,23355.01,23346.46,23353.68
11/12/2019,11:00:00,23354.1,23355.07,23346.84,23348.45
11/12/2019,11:05:00,23348.84,23351.11,23346.85,23350.58
11/12/2019,11:10:00,23350.3,23357.14,23348.03,23353.49
11/12/2019,11:15:00,23353.12,23359.87,23352.34,23356.89
11/12/2019,11:20:00,23356.82,23361.46,23356.12,23361.46
11/12/2019,11:25:00,23361.51,23368.51,23360.49,23367.92
11/12/2019,11:30:00,23367.73,23370.19,23367.73,23370.19
11/12/2019,12:30:00,23369.99,23370.05,23351.35,23352.3
11/12/2019,12:35:00,23350.71,23354.94,23348.4,23354.77
11/12/2019,12:40:00,23355.09,23368.16,23352.85,23367.93
11/12/2019,12:45:00,23367.75,23373.28,23367.15,23367.73
11/12/2019,12:50:00,23368.04,23370.82,23361.69,23369.32
11/12/2019,12:55:00,23368.07,23368.07,23360.13,23362.73
11/12/2019,13:00:00,23363.39,23364.25,23358.06,23358.71
11/12/2019,13:05:00,23358.56,23361.29,23357.45,23357.93
11/12/2019,13:10:00,23360.15,23364.02,23358.41,23363.21
11/12/2019,13:15:00,23363.76,23363.85,23357.84,23362.15
11/12/2019,13:20:00,23362.87,23363.05,23358.59,23360.8
11/12/2019,13:25:00,23361.01,23367.83,23359.7,23364.72
11/12/2019,13:30:00,23364.5,23376.91,23363.39,23376.56
11/12/2019,13:35:00,23376.65,23380.23,23375.14,23378.51
11/12/2019,13:40:00,23378.37,23386.67,23376.19,23386.67
11/12/2019,13:45:00,23387.73,23405.64,23386.73,23405.26
11/12/2019,13:50:00,23405.1,23411.29,23398.89,23408.65
11/12/2019,13:55:00,23409.08,23421.62,23408.63,23421.6
11/12/2019,14:00:00,23421.71,23425.24,23411.08,23420.61
11/12/2019,14:05:00,23421.04,23423.14,23416.15,23416.82
11/12/2019,14:10:00,23417.47,23428.25,23417.47,23427.88
11/12/2019,14:15:00,23428.05,23451.46,23428.05,23451.08
11/12/2019,14:20:00,23450.99,23456.98,23444.32,23450.26
11/12/2019,14:25:00,23449.67,23455.79,23445.95,23454.82
11/12/2019,14:30:00,23453.93,23466.82,23452.19,23465.35
11/12/2019,14:35:00,23465.24,23485.26,23465.14,23485.26
11/12/2019,14:40:00,23486.18,23499.72,23483.83,23498.17
11/12/2019,14:45:00,23497.85,23519.05,23496.16,23517.26
11/12/2019,14:50:00,23517.7,23536.86,23517.7,23532.51
11/12/2019,14:55:00,23533.35,23545.7,23528.33,23528.33
11/12/2019,15:00:00,23522.86,23522.86,23520.01,23520.01
