2/19/2019,9:00:00,21256.58,21284.9,21242.02,21264.59
2/19/2019,9:05:00,21261.21,21270.01,21239.99,21242.8
2/19/2019,9:10:00,21242.62,21242.62,21217.16,21234.93
2/19/2019,9:15:00,21234.38,21259.63,21228.17,21257.99
2/19/2019,9:20:00,21256.69,21285.4,21251.09,21274.06
2/19/2019,9:25:00,21274.53,21292.06,21271.43,21285.73
2/19/2019,9:30:00,21287.01,21322.84,21287.01,21319.41
2/19/2019,9:35:00,21319.86,21323.45,21291.37,21298.18
2/19/2019,9:40:00,21297.96,21299.9,21271.17,21271.17
2/19/2019,9:45:00,21266.2,21276.15,21264.13,21275.19
2/19/2019,9:50:00,21274.03,21274.03,21257.67,21259.96
2/19/2019,9:55:00,21260.46,21275.06,21257.67,21274.78
2/19/2019,10:00:00,21274.8,21290.66,21258,21290.66
2/19/2019,10:05:00,21289.51,21297.85,21275.1,21275.84
2/19/2019,10:10:00,21276.43,21276.53,21255.03,21264.83
2/19/2019,10:15:00,21264.58,21286.84,21263.31,21285.39
2/19/2019,10:20:00,21284.17,21291.51,21275.81,21289.29
2/19/2019,10:25:00,21289.09,21296.4,21270.41,21275.12
2/19/2019,10:30:00,21273.95,21281.69,21242.64,21242.64
2/19/2019,10:35:00,21244.33,21280.22,21243.94,21280.22
2/19/2019,10:40:00,21283.96,21313.44,21283.96,21310.35
2/19/2019,10:45:00,21310.62,21314.46,21299.91,21314.46
2/19/2019,10:50:00,21313.11,21321.06,21313.11,21313.57
2/19/2019,10:55:00,21314.2,21326.11,21303.92,21303.92
2/19/2019,11:00:00,21304.12,21306.86,21294.82,21295.27
2/19/2019,11:05:00,21295.06,21296.27,21276.07,21276.07
2/19/2019,11:10:00,21274.97,21278.7,21263.12,21278.33
2/19/2019,11:15:00,21281.3,21289.08,21279.82,21283.26
2/19/2019,11:20:00,21282.97,21297.78,21281.01,21292.11
2/19/2019,11:25:00,21291.76,21299.35,21287.64,21296.18
2/19/2019,11:30:00,21295.08,21297.67,21295.08,21297.67
2/19/2019,12:30:00,21304.24,21306.97,21296.02,21301.5
2/19/2019,12:35:00,21303.28,21303.28,21284.57,21291.6
2/19/2019,12:40:00,21291.09,21296.35,21283.84,21296.35
2/19/2019,12:45:00,21296.16,21304.66,21294.92,21303.45
2/19/2019,12:50:00,21303.32,21304.4,21287.18,21287.41
2/19/2019,12:55:00,21287.36,21297,21287.36,21296.23
2/19/2019,13:00:00,21296.29,21296.29,21289.36,21294.21
2/19/2019,13:05:00,21293.58,21296.09,21290.48,21294.59
2/19/2019,13:10:00,21294.75,21302.23,21293.06,21298.32
2/19/2019,13:15:00,21298.13,21301.12,21295.38,21300.59
2/19/2019,13:20:00,21305.14,21305.14,21299.42,21303.75
2/19/2019,13:25:00,21304.24,21336.64,21300.23,21335.06
2/19/2019,13:30:00,21333.54,21333.54,21317.96,21318.32
2/19/2019,13:35:00,21318.5,21320.32,21314.43,21316.63
2/19/2019,13:40:00,21316.92,21322.15,21312.89,21321.72
2/19/2019,13:45:00,21321.21,21333.54,21319.09,21332.89
2/19/2019,13:50:00,21332.84,21344.17,21331.08,21343.01
2/19/2019,13:55:00,21342.93,21343.13,21329.36,21329.79
2/19/2019,14:00:00,21329.59,21331.33,21326.68,21326.73
2/19/2019,14:05:00,21327.5,21327.5,21298.25,21301.64
2/19/2019,14:10:00,21301.79,21306.91,21296.29,21306.37
2/19/2019,14:15:00,21306.76,21308.29,21301.16,21301.16
2/19/2019,14:20:00,21300.56,21301.45,21297.04,21298.34
2/19/2019,14:25:00,21297.12,21311.23,21297.12,21311.05
2/19/2019,14:30:00,21310.95,21312.58,21306.48,21306.48
2/19/2019,14:35:00,21307.15,21314.09,21305.73,21313.18
2/19/2019,14:40:00,21312.41,21327.25,21312.41,21322.86
2/19/2019,14:45:00,21322.52,21323.12,21316.1,21321.25
2/19/2019,14:50:00,21320.36,21322.55,21314.72,21322.23
2/19/2019,14:55:00,21321.63,21321.63,21311.17,21317.45
2/19/2019,15:00:00,21312.3,21312.3,21302.65,21302.65
