8/26/2019,9:00:00,20325.44,20329.01,20173.76,20207.8
8/26/2019,9:05:00,20198.25,20224.46,20198.25,20215.43
8/26/2019,9:10:00,20214.25,20251.78,20211.11,20234.2
8/26/2019,9:15:00,20237.31,20248.11,20229.26,20241.68
8/26/2019,9:20:00,20241.85,20268.92,20237.4,20262.27
8/26/2019,9:25:00,20262.8,20283.49,20257.04,20280.64
8/26/2019,9:30:00,20280.5,20292.91,20278.42,20282.43
8/26/2019,9:35:00,20282.63,20282.63,20254.72,20259.02
8/26/2019,9:40:00,20259.4,20264.78,20250.59,20250.59
8/26/2019,9:45:00,20251.92,20262.3,20233.26,20233.26
8/26/2019,9:50:00,20230.98,20230.98,20201.19,20216.96
8/26/2019,9:55:00,20218.56,20234.72,20212.97,20214.93
8/26/2019,10:00:00,20214.73,20237.93,20211.74,20236.34
8/26/2019,10:05:00,20236.88,20240.08,20223.46,20235.01
8/26/2019,10:10:00,20234.92,20288.7,20234.92,20246.57
8/26/2019,10:15:00,20247.86,20267.58,20234.74,20250.42
8/26/2019,10:20:00,20251.45,20251.45,20233.79,20235.17
8/26/2019,10:25:00,20235.6,20244.1,20221.7,20227.94
8/26/2019,10:30:00,20228.19,20243.01,20222.56,20239.7
8/26/2019,10:35:00,20240.68,20241.51,20221,20222.17
8/26/2019,10:40:00,20223,20242.21,20218.25,20236.21
8/26/2019,10:45:00,20234.87,20247.74,20225.81,20243.92
8/26/2019,10:50:00,20245.02,20247.16,20221,20232.3
8/26/2019,10:55:00,20231.87,20245.86,20231.87,20245.86
8/26/2019,11:00:00,20245.43,20254.23,20241.24,20253.77
8/26/2019,11:05:00,20253.6,20253.6,20235.45,20238.83
8/26/2019,11:10:00,20239.6,20255.61,20239.6,20247.54
8/26/2019,11:15:00,20247.58,20247.58,20235.67,20241.18
8/26/2019,11:20:00,20240.83,20254.08,20240.14,20251.11
8/26/2019,11:25:00,20251.26,20258.55,20250.76,20254.76
8/26/2019,11:30:00,20255.28,20258.92,20255.28,20258.92
8/26/2019,12:30:00,20321.99,20326.65,20311.56,20322.52
8/26/2019,12:35:00,20323.53,20323.53,20307.51,20314.04
8/26/2019,12:40:00,20310.77,20313.31,20295.15,20296.63
8/26/2019,12:45:00,20296.75,20300.9,20291.32,20297.15
8/26/2019,12:50:00,20296.9,20310.73,20290.76,20310.73
8/26/2019,12:55:00,20310.84,20318.59,20308.75,20310.68
8/26/2019,13:00:00,20310.63,20316.83,20310.52,20316.83
8/26/2019,13:05:00,20316.96,20317.69,20284.92,20285.33
8/26/2019,13:10:00,20286.71,20298.29,20284.8,20297.11
8/26/2019,13:15:00,20297.21,20298.39,20282.79,20286.38
8/26/2019,13:20:00,20286.09,20292.51,20284.42,20290.54
8/26/2019,13:25:00,20290.12,20290.12,20280.39,20283.47
8/26/2019,13:30:00,20281.16,20283.61,20276.64,20282.68
8/26/2019,13:35:00,20282.53,20288.39,20280.77,20280.77
8/26/2019,13:40:00,20282.23,20303.51,20280.82,20293.45
8/26/2019,13:45:00,20293.49,20297.5,20285.39,20286.45
8/26/2019,13:50:00,20286.46,20286.7,20272.17,20280.06
8/26/2019,13:55:00,20280.09,20280.46,20253.55,20256.73
8/26/2019,14:00:00,20257.09,20257.09,20243.87,20243.87
8/26/2019,14:05:00,20242.97,20246.31,20211.38,20212.41
8/26/2019,14:10:00,20212.59,20231.23,20212.59,20231.23
8/26/2019,14:15:00,20234.11,20235.26,20215.05,20219.45
8/26/2019,14:20:00,20219.42,20221.25,20204.2,20204.2
8/26/2019,14:25:00,20204.51,20220.33,20203.78,20211.84
8/26/2019,14:30:00,20212,20246.04,20212,20234.23
8/26/2019,14:35:00,20233.37,20251.12,20230.47,20249.14
8/26/2019,14:40:00,20248.54,20261.35,20248.54,20254.66
8/26/2019,14:45:00,20254.26,20274.57,20254.26,20273.11
8/26/2019,14:50:00,20272.43,20272.43,20257.56,20259.25
8/26/2019,14:55:00,20259.02,20285.35,20254.5,20265.3
8/26/2019,15:00:00,20246.23,20261.04,20246.23,20261.04
