5/27/2020,9:00:00,21249.31,21302.19,21249.31,21300.53
5/27/2020,9:05:00,21300.28,21308.2,21214.12,21216.63
5/27/2020,9:10:00,21216.94,21219.59,21159.38,21180.84
5/27/2020,9:15:00,21180.5,21184.58,21142.72,21180.25
5/27/2020,9:20:00,21184.44,21224.66,21184.44,21215.76
5/27/2020,9:25:00,21215.49,21257.22,21207.43,21253.22
5/27/2020,9:30:00,21253.26,21265.12,21200.66,21204.75
5/27/2020,9:35:00,21206.63,21218.56,21192.02,21218.13
5/27/2020,9:40:00,21219.13,21225.24,21200.83,21204.16
5/27/2020,9:45:00,21206,21248.73,21204.38,21248.11
5/27/2020,9:50:00,21248.05,21282.93,21242.15,21279.14
5/27/2020,9:55:00,21280.32,21298.34,21274.29,21293.97
5/27/2020,10:00:00,21292.58,21347.83,21292.58,21344.92
5/27/2020,10:05:00,21343.52,21377.16,21326.91,21373.9
5/27/2020,10:10:00,21370.72,21371.21,21325.56,21326.6
5/27/2020,10:15:00,21325.72,21372.63,21325.72,21360.14
5/27/2020,10:20:00,21360.02,21370.92,21348.84,21359.32
5/27/2020,10:25:00,21358.65,21359.77,21341.51,21341.51
5/27/2020,10:30:00,21342.49,21350.18,21321.45,21333.97
5/27/2020,10:35:00,21335.5,21351.11,21334.41,21351.11
5/27/2020,10:40:00,21351.18,21374.7,21351.18,21361.13
5/27/2020,10:45:00,21359.49,21377.24,21350.62,21350.62
5/27/2020,10:50:00,21350.02,21350.02,21312.6,21315.01
5/27/2020,10:55:00,21313.48,21329.64,21305.29,21327.88
5/27/2020,11:00:00,21326.73,21329.14,21304.49,21304.49
5/27/2020,11:05:00,21304.18,21314.22,21287.67,21291.91
5/27/2020,11:10:00,21293.68,21297.86,21268.48,21275.8
5/27/2020,11:15:00,21273.95,21274.84,21242.38,21242.38
5/27/2020,11:20:00,21242.7,21250.81,21229.43,21250.81
5/27/2020,11:25:00,21258.12,21278.79,21252.06,21277.2
5/27/2020,11:30:00,21266.23,21266.23,21266.23,21266.23
5/27/2020,12:30:00,21369.92,21399.1,21369.92,21391.22
5/27/2020,12:35:00,21392.19,21428.63,21390.84,21409.44
5/27/2020,12:40:00,21409.82,21427.86,21402.59,21422.36
5/27/2020,12:45:00,21423.94,21456.03,21423.94,21456.03
5/27/2020,12:50:00,21453.6,21455.82,21429.8,21450.39
5/27/2020,12:55:00,21448.58,21449.05,21428.16,21430.86
5/27/2020,13:00:00,21428.72,21465.19,21423.38,21463.67
5/27/2020,13:05:00,21457.53,21459.81,21428.72,21428.91
5/27/2020,13:10:00,21427.68,21433.15,21411.27,21412.76
5/27/2020,13:15:00,21411.87,21420.03,21407.52,21418.51
5/27/2020,13:20:00,21419.39,21438.72,21413.8,21436.37
5/27/2020,13:25:00,21436.59,21467.73,21434.56,21467.46
5/27/2020,13:30:00,21466.84,21475.68,21458.34,21458.46
5/27/2020,13:35:00,21458.3,21469.5,21449.09,21449.71
5/27/2020,13:40:00,21449.71,21454.38,21443.47,21451.51
5/27/2020,13:45:00,21451.13,21458,21443.74,21447.36
5/27/2020,13:50:00,21447.02,21447.02,21427.47,21429.16
5/27/2020,13:55:00,21431.09,21436.37,21413.66,21414.68
5/27/2020,14:00:00,21415.49,21415.49,21398.49,21405.2
5/27/2020,14:05:00,21404.5,21439.82,21401.9,21421.21
5/27/2020,14:10:00,21422.03,21423.31,21394.55,21401.04
5/27/2020,14:15:00,21399.32,21419.81,21394.81,21418.87
5/27/2020,14:20:00,21419.8,21435.08,21419.48,21434.33
5/27/2020,14:25:00,21431.17,21445.27,21426.39,21443.98
5/27/2020,14:30:00,21443.98,21445.58,21416.2,21416.31
5/27/2020,14:35:00,21416.15,21444.81,21414.84,21444.34
5/27/2020,14:40:00,21444.46,21448.29,21438.75,21443.59
5/27/2020,14:45:00,21443.63,21445.08,21421.29,21423.24
5/27/2020,14:50:00,21427.32,21449.41,21417.61,21424.71
5/27/2020,14:55:00,21425.74,21440.62,21414.02,21437.29
5/27/2020,15:00:00,21423.83,21423.83,21419.23,21419.23
