8/13/2019,9:00:00,20432.68,20503.38,20369.27,20374.81
8/13/2019,9:05:00,20373.01,20407.94,20370.37,20384.62
8/13/2019,9:10:00,20384.83,20407.93,20376.78,20383.49
8/13/2019,9:15:00,20385.5,20400.44,20377.17,20400.44
8/13/2019,9:20:00,20404.77,20433.38,20394.55,20427.14
8/13/2019,9:25:00,20429.23,20439.61,20407.52,20409.57
8/13/2019,9:30:00,20408.19,20415.92,20388.2,20390.53
8/13/2019,9:35:00,20389.23,20405.79,20381.03,20399.54
8/13/2019,9:40:00,20400.61,20400.61,20378.44,20383.87
8/13/2019,9:45:00,20384.01,20393.57,20383,20385.9
8/13/2019,9:50:00,20386.11,20397.21,20380.47,20395.58
8/13/2019,9:55:00,20394.8,20394.9,20376.72,20387.83
8/13/2019,10:00:00,20388.07,20447.8,20387.47,20446.99
8/13/2019,10:05:00,20446.89,20454.57,20408.46,20409.07
8/13/2019,10:10:00,20406.02,20434.95,20406.02,20434.95
8/13/2019,10:15:00,20434.96,20444.2,20413.69,20424.82
8/13/2019,10:20:00,20424.89,20436.82,20420.43,20422.14
8/13/2019,10:25:00,20421.87,20424.11,20408.07,20409.8
8/13/2019,10:30:00,20409.75,20443.81,20409.75,20443.81
8/13/2019,10:35:00,20444.04,20453.17,20439.43,20452.19
8/13/2019,10:40:00,20452.33,20453.98,20434.64,20435.69
8/13/2019,10:45:00,20435.3,20435.3,20409.69,20413.31
8/13/2019,10:50:00,20413.18,20430.91,20410.33,20426.21
8/13/2019,10:55:00,20426.47,20426.47,20391.1,20391.86
8/13/2019,11:00:00,20392.45,20401.08,20376.55,20380.93
8/13/2019,11:05:00,20381.46,20405.13,20374.48,20404
8/13/2019,11:10:00,20401.06,20419.51,20398.86,20419.51
8/13/2019,11:15:00,20420.84,20431.27,20416.72,20431.25
8/13/2019,11:20:00,20432.01,20438.72,20430.81,20436.64
8/13/2019,11:25:00,20436.06,20445.24,20432.33,20442.8
8/13/2019,11:30:00,20441.12,20441.12,20440.51,20440.51
8/13/2019,12:30:00,20428.76,20450.12,20428.7,20447.64
8/13/2019,12:35:00,20447.69,20448.22,20430.03,20430.39
8/13/2019,12:40:00,20430.15,20430.15,20414.7,20426.98
8/13/2019,12:45:00,20427.38,20427.38,20416.1,20419.26
8/13/2019,12:50:00,20421,20433.43,20419.79,20432.9
8/13/2019,12:55:00,20432.16,20432.16,20417.24,20427.41
8/13/2019,13:00:00,20427.14,20427.18,20412.26,20419.14
8/13/2019,13:05:00,20420.04,20428.37,20419.83,20427.51
8/13/2019,13:10:00,20428.42,20439.88,20425.79,20439.29
8/13/2019,13:15:00,20439.6,20443.66,20430.2,20436.31
8/13/2019,13:20:00,20436.37,20443.04,20436.26,20437.42
8/13/2019,13:25:00,20437.8,20450.25,20437.55,20450.25
8/13/2019,13:30:00,20450.67,20459.18,20447.29,20459.18
8/13/2019,13:35:00,20459.67,20460.05,20456.19,20459.48
8/13/2019,13:40:00,20459.54,20460.64,20449.11,20449.88
8/13/2019,13:45:00,20449.98,20458.75,20449.98,20458.4
8/13/2019,13:50:00,20458.32,20459.56,20456.17,20457.36
8/13/2019,13:55:00,20457.98,20458.3,20434.65,20437.97
8/13/2019,14:00:00,20436.56,20439.17,20434.06,20437.04
8/13/2019,14:05:00,20437.45,20438.55,20433.15,20434.12
8/13/2019,14:10:00,20434.29,20439.1,20427.7,20437.91
8/13/2019,14:15:00,20437.45,20443.3,20435.3,20443.3
8/13/2019,14:20:00,20443.15,20447.11,20435.5,20447.11
8/13/2019,14:25:00,20447.47,20451.54,20444.41,20448.81
8/13/2019,14:30:00,20448.4,20460.75,20448.13,20450.14
8/13/2019,14:35:00,20451.75,20457.38,20449.85,20455.2
8/13/2019,14:40:00,20455.05,20455.05,20446.63,20450.04
8/13/2019,14:45:00,20450.08,20451.57,20441.36,20447.29
8/13/2019,14:50:00,20447.01,20447.23,20428.92,20440.69
8/13/2019,14:55:00,20440.71,20444.69,20428.25,20437.53
8/13/2019,15:00:00,20430.37,20455.44,20430.37,20455.44
