12/14/2022,9:00:00,28005.03,28073.44,28005.03,28058.57
12/14/2022,9:05:00,28065.16,28073.26,28056.29,28061.45
12/14/2022,9:10:00,28054.77,28067.12,28039.56,28050.83
12/14/2022,9:15:00,28050.11,28050.11,28033.07,28048.59
12/14/2022,9:20:00,28046.65,28060.65,28028.29,28031.65
12/14/2022,9:25:00,28028.56,28028.56,27994.9,28000.4
12/14/2022,9:30:00,28000.47,28019,27993.78,28013.28
12/14/2022,9:35:00,28011.44,28029.67,28009.8,28023.41
12/14/2022,9:40:00,28024.07,28039.2,28020.57,28039.2
12/14/2022,9:45:00,28040.01,28047.66,28030.56,28046.2
12/14/2022,9:50:00,28051.38,28059.75,28046.89,28054.12
12/14/2022,9:55:00,28052.43,28082.64,28052.43,28080.45
12/14/2022,10:00:00,28080.11,28097.59,28071.63,28071.63
12/14/2022,10:05:00,28071.3,28081.42,28070.97,28075.42
12/14/2022,10:10:00,28074.71,28087.97,28072.31,28087.43
12/14/2022,10:15:00,28090.47,28091.66,28079,28082.74
12/14/2022,10:20:00,28082.98,28092.22,28082.98,28085.99
12/14/2022,10:25:00,28086.04,28091.82,28078.67,28084.22
12/14/2022,10:30:00,28084.41,28101.38,28079.39,28101.08
12/14/2022,10:35:00,28101.06,28132.16,28101.06,28127.3
12/14/2022,10:40:00,28127.77,28149.11,28120.7,28145.82
12/14/2022,10:45:00,28144.01,28164.65,28144.01,28150.1
12/14/2022,10:50:00,28149.04,28155.55,28146.4,28147.87
12/14/2022,10:55:00,28148.59,28166.87,28145.16,28161.3
12/14/2022,11:00:00,28160.66,28175.44,28159.38,28173.17
12/14/2022,11:05:00,28172.65,28172.65,28155.54,28155.54
12/14/2022,11:10:00,28155.26,28156.25,28134.94,28140.18
12/14/2022,11:15:00,28139.65,28145.58,28123.62,28123.62
12/14/2022,11:20:00,28123.54,28135.05,28122.9,28133.3
12/14/2022,11:25:00,28134.05,28148.95,28134.05,28143.79
12/14/2022,11:30:00,28143.18,28143.18,28141.41,28141.41
12/14/2022,12:30:00,28151.45,28165.07,28149.37,28164.86
12/14/2022,12:35:00,28163.55,28171,28159.38,28166.61
12/14/2022,12:40:00,28165.48,28190.46,28164.54,28189.93
12/14/2022,12:45:00,28189.91,28192.53,28183.4,28184.67
12/14/2022,12:50:00,28184.7,28195.69,28182.85,28182.85
12/14/2022,12:55:00,28182.94,28190.15,28181.27,28181.47
12/14/2022,13:00:00,28180.29,28185.97,28180.29,28185.59
12/14/2022,13:05:00,28184.51,28185.32,28175.6,28177.32
12/14/2022,13:10:00,28177.7,28177.74,28172.83,28177.43
12/14/2022,13:15:00,28177.29,28177.69,28165.1,28168.68
12/14/2022,13:20:00,28168.47,28172.34,28165.16,28165.92
12/14/2022,13:25:00,28165.46,28168.52,28159.14,28160.61
12/14/2022,13:30:00,28159.9,28172.29,28158.27,28172.29
12/14/2022,13:35:00,28171.65,28175.36,28163.86,28165.93
12/14/2022,13:40:00,28165.53,28171.76,28163.12,28171.76
12/14/2022,13:45:00,28170.82,28175.23,28168.97,28171.35
12/14/2022,13:50:00,28171.57,28171.57,28165.89,28167.95
12/14/2022,13:55:00,28168.17,28168.96,28161.42,28163.83
12/14/2022,14:00:00,28164.1,28166.5,28161.17,28161.17
12/14/2022,14:05:00,28161.18,28165.39,28158.53,28165.21
12/14/2022,14:10:00,28165.91,28171.87,28165.72,28167.36
12/14/2022,14:15:00,28167.59,28168.39,28164.4,28167.59
12/14/2022,14:20:00,28167.29,28176.7,28166.23,28174.95
12/14/2022,14:25:00,28177.56,28178.99,28173.82,28174.3
12/14/2022,14:30:00,28174.61,28174.61,28167.11,28168.24
12/14/2022,14:35:00,28168.57,28168.98,28154.64,28154.64
12/14/2022,14:40:00,28155.11,28172.48,28154.57,28171.26
12/14/2022,14:45:00,28171.39,28172.77,28160.33,28164.09
12/14/2022,14:50:00,28164.08,28172.88,28163.77,28172.88
12/14/2022,14:55:00,28173.22,28177.74,28165.84,28170.64
12/14/2022,15:00:00,28171.58,28171.58,28156.21,28156.21
