5/16/2022,9:00:00,26753.37,26772.46,26671.5,26772.46
5/16/2022,9:05:00,26768.94,26782.57,26746.9,26761.05
5/16/2022,9:10:00,26760.17,26836.96,26760.17,26780.62
5/16/2022,9:15:00,26778.58,26795.34,26742.04,26794.87
5/16/2022,9:20:00,26787.13,26800.54,26750.25,26798.73
5/16/2022,9:25:00,26799.92,26812.75,26784.13,26804.74
5/16/2022,9:30:00,26805.39,26834.74,26789.28,26805.24
5/16/2022,9:35:00,26802.78,26802.78,26770.6,26770.6
5/16/2022,9:40:00,26771.1,26809.73,26766.2,26776.47
5/16/2022,9:45:00,26777.61,26792.48,26770.09,26771.91
5/16/2022,9:50:00,26771.18,26802.64,26766.29,26795.92
5/16/2022,9:55:00,26794.98,26800,26779.71,26793.88
5/16/2022,10:00:00,26793.77,26796.63,26773.95,26782.87
5/16/2022,10:05:00,26781.98,26813.58,26781.98,26813.58
5/16/2022,10:10:00,26814.5,26826.24,26809.37,26812.08
5/16/2022,10:15:00,26811.55,26813.39,26768.24,26773.39
5/16/2022,10:20:00,26772.33,26772.33,26697.94,26727.2
5/16/2022,10:25:00,26726.72,26753.06,26726.72,26739.23
5/16/2022,10:30:00,26737.44,26762.2,26735.78,26759.04
5/16/2022,10:35:00,26758.42,26762.66,26684.58,26689.42
5/16/2022,10:40:00,26688.62,26725.72,26681.91,26707.24
5/16/2022,10:45:00,26705.98,26719.29,26670.7,26670.7
5/16/2022,10:50:00,26673.77,26683.21,26640.5,26640.5
5/16/2022,10:55:00,26639.6,26642.04,26610.25,26633.25
5/16/2022,11:00:00,26637.2,26639.99,26566.17,26566.17
5/16/2022,11:05:00,26565.66,26590.1,26543.58,26548.14
5/16/2022,11:10:00,26549.85,26570.38,26536.19,26539.31
5/16/2022,11:15:00,26539.57,26553.96,26518.71,26518.71
5/16/2022,11:20:00,26515.84,26515.84,26438.61,26450.03
5/16/2022,11:25:00,26459.33,26490.38,26450.61,26488.1
5/16/2022,11:30:00,26492.29,26492.29,26492.29,26492.29
5/16/2022,12:30:00,26494.75,26537.52,26494.75,26520.9
5/16/2022,12:35:00,26518.49,26552.11,26506.96,26552.11
5/16/2022,12:40:00,26551.03,26551.03,26529.3,26543.76
5/16/2022,12:45:00,26547.74,26552.58,26535.98,26536.28
5/16/2022,12:50:00,26536.9,26569.12,26536.9,26568.33
5/16/2022,12:55:00,26568.89,26571.61,26556.57,26556.57
5/16/2022,13:00:00,26556.83,26568.93,26555.13,26562.69
5/16/2022,13:05:00,26563.13,26564.31,26552.84,26552.84
5/16/2022,13:10:00,26553.71,26554.18,26539.96,26552.93
5/16/2022,13:15:00,26555.68,26558.83,26523.88,26558.83
5/16/2022,13:20:00,26563.69,26597.99,26563.69,26593.24
5/16/2022,13:25:00,26595.43,26606,26590.41,26602.49
5/16/2022,13:30:00,26603.78,26612.98,26578.46,26588.25
5/16/2022,13:35:00,26588.3,26605.79,26585.88,26587.9
5/16/2022,13:40:00,26587.85,26595.61,26570.84,26571.06
5/16/2022,13:45:00,26571.07,26571.07,26552.15,26554.37
5/16/2022,13:50:00,26554.11,26570.31,26552.24,26552.52
5/16/2022,13:55:00,26554.18,26574.09,26554.18,26574.09
5/16/2022,14:00:00,26573.89,26591.16,26561.52,26576.11
5/16/2022,14:05:00,26574.97,26574.97,26545.38,26557.87
5/16/2022,14:10:00,26557.58,26611.55,26557.58,26582.17
5/16/2022,14:15:00,26583.01,26583.3,26543.42,26550.28
5/16/2022,14:20:00,26551.41,26553.34,26532.43,26541.48
5/16/2022,14:25:00,26541.11,26552.05,26529.24,26539.03
5/16/2022,14:30:00,26540.04,26556.01,26536.03,26545.22
5/16/2022,14:35:00,26543.27,26573.43,26542.48,26573.05
5/16/2022,14:40:00,26575.49,26582.84,26563.97,26568.19
5/16/2022,14:45:00,26570.02,26572.4,26553.65,26559.69
5/16/2022,14:50:00,26559.17,26559.17,26535.88,26551.57
5/16/2022,14:55:00,26551.72,26561.19,26542.18,26555.9
5/16/2022,15:00:00,26549.86,26549.86,26547.05,26547.05
