9/5/2019,9:00:00,20800.29,20816.05,20787.93,20815.06
9/5/2019,9:05:00,20813.7,20873.15,20809.47,20873.15
9/5/2019,9:10:00,20874.96,20890.66,20868.93,20885.61
9/5/2019,9:15:00,20885.21,20902.21,20885.21,20895.45
9/5/2019,9:20:00,20894.51,20901.89,20887.69,20888.19
9/5/2019,9:25:00,20887.03,20912.67,20887.03,20905.27
9/5/2019,9:30:00,20904.83,20941.8,20904.83,20931.46
9/5/2019,9:35:00,20931.62,20937.55,20922.37,20935.81
9/5/2019,9:40:00,20935.78,20948.7,20932.56,20945.98
9/5/2019,9:45:00,20945.5,20945.5,20932.27,20943.67
9/5/2019,9:50:00,20943.11,20946.19,20932.62,20938.27
9/5/2019,9:55:00,20934.81,20951.26,20934.81,20949.42
9/5/2019,10:00:00,20949.47,20958.91,20940.66,20942.19
9/5/2019,10:05:00,20941.99,20953.05,20941.99,20951.11
9/5/2019,10:10:00,20949.77,20964.41,20949.67,20960
9/5/2019,10:15:00,20959.86,20967.4,20940.77,20940.8
9/5/2019,10:20:00,20941.13,20946.58,20934.49,20945.16
9/5/2019,10:25:00,20944.54,21001.32,20944.43,20998.07
9/5/2019,10:30:00,20998.23,21056.52,20998.23,21056.52
9/5/2019,10:35:00,21056.38,21078.82,21056.38,21072.28
9/5/2019,10:40:00,21072.02,21074.74,21054.98,21065.94
9/5/2019,10:45:00,21066.49,21094.66,21065.17,21092
9/5/2019,10:50:00,21095.93,21115.34,21091.79,21103.25
9/5/2019,10:55:00,21104.57,21109.52,21088.05,21109.42
9/5/2019,11:00:00,21109.44,21133.41,21106.45,21126.16
9/5/2019,11:05:00,21127.47,21147.95,21126.92,21147.95
9/5/2019,11:10:00,21147.91,21157.15,21147.61,21153.53
9/5/2019,11:15:00,21152.81,21155.28,21134.65,21143.55
9/5/2019,11:20:00,21144.28,21149.5,21128.57,21136.86
9/5/2019,11:25:00,21136.53,21140.58,21128.11,21128.11
9/5/2019,11:30:00,21128.03,21131.08,21128.03,21131.08
9/5/2019,12:30:00,21156.36,21156.84,21140.36,21154.07
9/5/2019,12:35:00,21153.62,21163.73,21144.82,21145.71
9/5/2019,12:40:00,21145.79,21145.93,21131.95,21140.22
9/5/2019,12:45:00,21140.39,21142.17,21118.9,21118.9
9/5/2019,12:50:00,21119.07,21130.94,21116.78,21130.5
9/5/2019,12:55:00,21129.78,21134.5,21127.13,21131
9/5/2019,13:00:00,21129.43,21129.43,21116.6,21118.51
9/5/2019,13:05:00,21118.18,21124.23,21112.97,21114.11
9/5/2019,13:10:00,21114.21,21119.62,21110.32,21111.91
9/5/2019,13:15:00,21111.56,21114.39,21095.51,21095.78
9/5/2019,13:20:00,21095.56,21108.65,21095.42,21102.84
9/5/2019,13:25:00,21102.57,21112.46,21099.64,21112.18
9/5/2019,13:30:00,21112.8,21123.23,21110.44,21121.99
9/5/2019,13:35:00,21122.67,21129.75,21121.89,21124.32
9/5/2019,13:40:00,21124.45,21127.45,21122.34,21123.56
9/5/2019,13:45:00,21123.77,21127.7,21120.14,21124.4
9/5/2019,13:50:00,21123.85,21130.59,21123.3,21130.22
9/5/2019,13:55:00,21130.13,21134.44,21129.87,21131.66
9/5/2019,14:00:00,21132.92,21144.85,21132.38,21144.11
9/5/2019,14:05:00,21144.51,21150.82,21143.08,21150.82
9/5/2019,14:10:00,21150.55,21164.61,21149.47,21162.19
9/5/2019,14:15:00,21162.26,21164.44,21145.42,21152.36
9/5/2019,14:20:00,21152.45,21162.37,21152.45,21158.41
9/5/2019,14:25:00,21159.71,21162.87,21151.47,21151.51
9/5/2019,14:30:00,21150.66,21153.94,21123.07,21123.07
9/5/2019,14:35:00,21124.2,21134.32,21122.29,21125.77
9/5/2019,14:40:00,21125.35,21135.17,21119.15,21121.82
9/5/2019,14:45:00,21121.19,21123.97,21111.16,21112.2
9/5/2019,14:50:00,21112.23,21123.14,21109.74,21121.72
9/5/2019,14:55:00,21121.14,21132.29,21099.15,21099.15
9/5/2019,15:00:00,21085.67,21085.94,21085.67,21085.94
