4/25/2019,9:00:00,22183.32,22233.89,22155.23,22218.39
4/25/2019,9:05:00,22217.25,22246.06,22214.46,22239.69
4/25/2019,9:10:00,22239.97,22239.97,22213.96,22224.45
4/25/2019,9:15:00,22224.18,22254.25,22222.38,22230.97
4/25/2019,9:20:00,22230.89,22232.37,22222.62,22227.92
4/25/2019,9:25:00,22225.6,22272.99,22222.11,22263.47
4/25/2019,9:30:00,22263.68,22284.07,22262.84,22262.84
4/25/2019,9:35:00,22263.1,22271.6,22256.54,22256.54
4/25/2019,9:40:00,22255.03,22258.81,22241.58,22245.14
4/25/2019,9:45:00,22245.47,22251.83,22244.19,22245.94
4/25/2019,9:50:00,22246.02,22251.57,22237.93,22248.37
4/25/2019,9:55:00,22247.9,22252.16,22235.1,22238.28
4/25/2019,10:00:00,22238.55,22238.7,22212.85,22215.11
4/25/2019,10:05:00,22213.93,22222.01,22200.01,22221.74
4/25/2019,10:10:00,22222.08,22238.3,22220.57,22233.94
4/25/2019,10:15:00,22233.1,22234.41,22220.52,22220.76
4/25/2019,10:20:00,22220.79,22238.15,22220.79,22236.19
4/25/2019,10:25:00,22235.34,22236.41,22230.49,22231.69
4/25/2019,10:30:00,22231.31,22231.31,22210.91,22221.73
4/25/2019,10:35:00,22221.55,22230.96,22219.53,22228.51
4/25/2019,10:40:00,22228.29,22244.67,22228.29,22244.05
4/25/2019,10:45:00,22245.81,22257.58,22243.58,22257.31
4/25/2019,10:50:00,22259.3,22259.3,22249.59,22255.88
4/25/2019,10:55:00,22255.93,22256.96,22244.26,22247.4
4/25/2019,11:00:00,22247.95,22262.16,22247.95,22252.16
4/25/2019,11:05:00,22251.58,22263.94,22249.23,22263.17
4/25/2019,11:10:00,22263.65,22285,22263.65,22282.56
4/25/2019,11:15:00,22282.73,22289.97,22281.01,22281.84
4/25/2019,11:20:00,22281.38,22283.48,22268.08,22268.08
4/25/2019,11:25:00,22268.16,22276.71,22266.68,22273.22
4/25/2019,11:30:00,22280.99,22280.99,22280.99,22280.99
4/25/2019,12:30:00,22234.28,22272.7,22234.28,22272.7
4/25/2019,12:35:00,22273.13,22301.28,22254.17,22255.62
4/25/2019,12:40:00,22251.83,22260.97,22243.5,22259.47
4/25/2019,12:45:00,22259.53,22271.87,22250.55,22254.75
4/25/2019,12:50:00,22254.08,22266.41,22245.48,22262.62
4/25/2019,12:55:00,22262.92,22274.85,22257.4,22274.85
4/25/2019,13:00:00,22273.37,22280.1,22269.99,22272.95
4/25/2019,13:05:00,22273.01,22288.27,22272.27,22288.27
4/25/2019,13:10:00,22288.36,22325.96,22287.94,22320.08
4/25/2019,13:15:00,22320.86,22322.66,22310.19,22313.4
4/25/2019,13:20:00,22314.06,22314.06,22308.21,22310.75
4/25/2019,13:25:00,22310.53,22310.53,22305.76,22307.01
4/25/2019,13:30:00,22307.63,22313.47,22307.63,22311.68
4/25/2019,13:35:00,22311.59,22324.64,22306.03,22322.35
4/25/2019,13:40:00,22323.2,22323.37,22316.33,22317.69
4/25/2019,13:45:00,22316.98,22317.37,22311.1,22311.1
4/25/2019,13:50:00,22311.01,22311.12,22303.45,22307.09
4/25/2019,13:55:00,22306.87,22308.85,22302.89,22308.23
4/25/2019,14:00:00,22308.25,22311.98,22304.24,22311.98
4/25/2019,14:05:00,22312.63,22314.62,22307.75,22308.17
4/25/2019,14:10:00,22307.72,22310.21,22305.21,22309.84
4/25/2019,14:15:00,22310.09,22325.45,22309.98,22314.47
4/25/2019,14:20:00,22315.17,22317.91,22312.67,22312.67
4/25/2019,14:25:00,22313.51,22318.02,22312.61,22317.44
4/25/2019,14:30:00,22317.19,22326.26,22315.04,22325.02
4/25/2019,14:35:00,22324.79,22329.51,22322.77,22322.77
4/25/2019,14:40:00,22322.73,22322.73,22313.82,22320.21
4/25/2019,14:45:00,22319.56,22329.58,22317.94,22326.49
4/25/2019,14:50:00,22324.87,22334.69,22319.65,22319.65
4/25/2019,14:55:00,22320.76,22325.73,22312.78,22312.78
4/25/2019,15:00:00,22311.48,22311.48,22307.58,22307.58
