11/18/2022,9:00:00,28009.82,28009.82,27955.41,27965.39
11/18/2022,9:05:00,27966.38,27980.11,27954.87,27979.5
11/18/2022,9:10:00,27978.26,27990.46,27966.32,27983.23
11/18/2022,9:15:00,27986.66,27997.95,27979.03,27996.02
11/18/2022,9:20:00,27995.3,28006.44,27971.61,27974
11/18/2022,9:25:00,27975.05,27975.05,27937.02,27937.02
11/18/2022,9:30:00,27937.16,27952.93,27928.89,27938.04
11/18/2022,9:35:00,27937.33,27953.79,27933.99,27941.71
11/18/2022,9:40:00,27943.11,27959.98,27938.95,27955.35
11/18/2022,9:45:00,27959.99,27973.45,27958.86,27970.59
11/18/2022,9:50:00,27970.49,27985.45,27970.49,27983.49
11/18/2022,9:55:00,27983.49,28042.92,27978.73,28042.92
11/18/2022,10:00:00,28045.44,28045.44,27995.97,28019.1
11/18/2022,10:05:00,28017.48,28022.49,27995.77,28007.64
11/18/2022,10:10:00,28010.7,28023.37,28010.14,28011.33
11/18/2022,10:15:00,28010.78,28038.58,28010.78,28021.7
11/18/2022,10:20:00,28021.57,28034.93,28020.84,28034.55
11/18/2022,10:25:00,28034.99,28037.44,28012.03,28012.03
11/18/2022,10:30:00,28011.65,28016.46,27967.54,28001.85
11/18/2022,10:35:00,28001.94,28005.48,27961.98,27961.98
11/18/2022,10:40:00,27961.85,27961.85,27938.26,27944.95
11/18/2022,10:45:00,27945.97,27980.23,27945.25,27978.71
11/18/2022,10:50:00,27977.87,27985.84,27970.74,27982.38
11/18/2022,10:55:00,27982.34,27988.24,27970.94,27973.31
11/18/2022,11:00:00,27975.89,27994.31,27975.89,27977.32
11/18/2022,11:05:00,27978.38,27985.87,27976.14,27984.65
11/18/2022,11:10:00,27984.75,27987.28,27981.61,27984.12
11/18/2022,11:15:00,27983.95,27986.65,27975.24,27975.73
11/18/2022,11:20:00,27976.28,27985.86,27975.19,27981.33
11/18/2022,11:25:00,27981.15,27981.15,27976.31,27977.53
11/18/2022,11:30:00,27978.06,27978.06,27978.06,27978.06
11/18/2022,12:30:00,27963.49,27968.8,27960.01,27962.4
11/18/2022,12:35:00,27963.26,27963.46,27952.9,27959.29
11/18/2022,12:40:00,27959.37,27976,27957.69,27972.71
11/18/2022,12:45:00,27971.83,27980.13,27970.78,27973.4
11/18/2022,12:50:00,27971.63,27986.09,27971.63,27983.02
11/18/2022,12:55:00,27982.91,27983.54,27975.26,27977.1
11/18/2022,13:00:00,27976.99,27977.55,27961.15,27961.37
11/18/2022,13:05:00,27960.52,27960.52,27947.28,27949.69
11/18/2022,13:10:00,27949.87,27953.96,27948.96,27953.96
11/18/2022,13:15:00,27954.48,27956.41,27948.61,27949.11
11/18/2022,13:20:00,27949.31,27953.19,27947.41,27947.41
11/18/2022,13:25:00,27925.03,27935.81,27895.95,27896.9
11/18/2022,13:30:00,27895.31,27906.4,27891.71,27905.39
11/18/2022,13:35:00,27905.52,27906.15,27899.89,27900.24
11/18/2022,13:40:00,27900.41,27903.36,27892.15,27900.15
11/18/2022,13:45:00,27899.01,27905.82,27899.01,27901.15
11/18/2022,13:50:00,27901.81,27903.47,27895.76,27901.6
11/18/2022,13:55:00,27901.94,27912.53,27901.93,27911.76
11/18/2022,14:00:00,27911.59,27913.09,27897.3,27897.35
11/18/2022,14:05:00,27896.25,27897.77,27881.74,27892.04
11/18/2022,14:10:00,27892.38,27901.12,27890.06,27899.72
11/18/2022,14:15:00,27900,27912.68,27900,27907.27
11/18/2022,14:20:00,27907.58,27909.88,27895.99,27895.99
11/18/2022,14:25:00,27895.95,27902.08,27890.62,27890.77
11/18/2022,14:30:00,27890.6,27894.38,27877.78,27883.9
11/18/2022,14:35:00,27884.33,27899.91,27884.33,27899.27
11/18/2022,14:40:00,27897.56,27903.17,27891.51,27897.09
11/18/2022,14:45:00,27897.32,27905.04,27897.31,27898.63
11/18/2022,14:50:00,27898.03,27901.75,27881.95,27900.68
11/18/2022,14:55:00,27900.55,27900.55,27889.58,27892.41
11/18/2022,15:00:00,27891.82,27899.77,27891.82,27899.77
