12/12/2019,9:00:00,23449.28,23455.05,23400.17,23416.67
12/12/2019,9:05:00,23417.07,23439.9,23406.06,23406.06
12/12/2019,9:10:00,23406.27,23434.1,23400.44,23422.13
12/12/2019,9:15:00,23424.07,23429.69,23403.04,23404.25
12/12/2019,9:20:00,23406.7,23422.52,23404.09,23404.45
12/12/2019,9:25:00,23405.03,23413.03,23379.5,23383.56
12/12/2019,9:30:00,23382.98,23382.98,23367.73,23375.83
12/12/2019,9:35:00,23375.64,23386.24,23370.85,23380.5
12/12/2019,9:40:00,23380.21,23381.02,23367,23367
12/12/2019,9:45:00,23367.09,23382.31,23360.43,23379.15
12/12/2019,9:50:00,23379.24,23385.27,23370.56,23381.44
12/12/2019,9:55:00,23381.71,23397.48,23381.71,23391.71
12/12/2019,10:00:00,23392.68,23402.39,23391.36,23391.36
12/12/2019,10:05:00,23390.45,23397.63,23386.4,23395.1
12/12/2019,10:10:00,23395.1,23405.85,23395.1,23405.6
12/12/2019,10:15:00,23405.8,23425.16,23405.8,23424.84
12/12/2019,10:20:00,23423.86,23431.67,23423.67,23430.88
12/12/2019,10:25:00,23427.11,23433.35,23422.32,23425.05
12/12/2019,10:30:00,23425.32,23434.15,23421.93,23431.79
12/12/2019,10:35:00,23431.73,23447.01,23427.79,23442.07
12/12/2019,10:40:00,23441.06,23454.66,23435.25,23435.25
12/12/2019,10:45:00,23435.67,23437.42,23425.31,23434.02
12/12/2019,10:50:00,23433.42,23437.82,23430.26,23436.15
12/12/2019,10:55:00,23436.35,23450.56,23433.73,23450.56
12/12/2019,11:00:00,23452.07,23452.07,23434.94,23439.28
12/12/2019,11:05:00,23438.77,23443.62,23435.68,23441.95
12/12/2019,11:10:00,23443.41,23450.6,23443.41,23445.74
12/12/2019,11:15:00,23446.67,23446.67,23436.99,23436.99
12/12/2019,11:20:00,23437.88,23444.71,23436.82,23437.96
12/12/2019,11:25:00,23438.91,23448.53,23434.91,23448.44
12/12/2019,11:30:00,23443.07,23443.07,23443.07,23443.07
12/12/2019,12:30:00,23462.52,23462.59,23444.14,23444.14
12/12/2019,12:35:00,23447.78,23458.07,23444.96,23457.95
12/12/2019,12:40:00,23456.54,23462.02,23453,23455.12
12/12/2019,12:45:00,23454.67,23464.82,23453.11,23463.81
12/12/2019,12:50:00,23463.59,23463.59,23452.03,23453.48
12/12/2019,12:55:00,23454.43,23456.16,23452.96,23455.14
12/12/2019,13:00:00,23454.71,23458.1,23452.8,23455.85
12/12/2019,13:05:00,23455.68,23462.09,23449.74,23462.09
12/12/2019,13:10:00,23463.05,23467.59,23461.25,23464.02
12/12/2019,13:15:00,23463.58,23464.86,23460.86,23462.44
12/12/2019,13:20:00,23462.46,23465.19,23458.9,23461.92
12/12/2019,13:25:00,23461.77,23466.84,23461.6,23466.84
12/12/2019,13:30:00,23466.92,23468.15,23460.41,23462
12/12/2019,13:35:00,23462.11,23462.11,23453.46,23456.49
12/12/2019,13:40:00,23455.85,23460.84,23455.8,23457.71
12/12/2019,13:45:00,23457.75,23462.3,23454.92,23454.92
12/12/2019,13:50:00,23454.96,23459.1,23454.84,23459.1
12/12/2019,13:55:00,23459.31,23459.41,23456.43,23458.77
12/12/2019,14:00:00,23459.18,23459.18,23431.87,23431.87
12/12/2019,14:05:00,23431.24,23436.09,23423.57,23430.91
12/12/2019,14:10:00,23429.58,23437.4,23429.19,23437.4
12/12/2019,14:15:00,23437.53,23439.4,23432.23,23437.83
12/12/2019,14:20:00,23438.34,23451.22,23438.33,23442.2
12/12/2019,14:25:00,23442.28,23442.28,23435.21,23436.6
12/12/2019,14:30:00,23436.31,23444.75,23434.78,23437.31
12/12/2019,14:35:00,23437.02,23443.68,23436.28,23441.59
12/12/2019,14:40:00,23441.12,23441.12,23430.59,23432.41
12/12/2019,14:45:00,23432.29,23436.32,23428.01,23435.69
12/12/2019,14:50:00,23435,23437.96,23433.17,23435.72
12/12/2019,14:55:00,23434.88,23446.6,23428.68,23428.68
12/12/2019,15:00:00,23420.67,23424.81,23420.67,23424.81
