12/16/2021,9:00:00,28868.37,29017.98,28857.96,28995.42
12/16/2021,9:05:00,28993.15,29020.1,28987.58,28988.73
12/16/2021,9:10:00,28980.35,29029.83,28980.35,29018.13
12/16/2021,9:15:00,29016.34,29044.51,29009.47,29009.47
12/16/2021,9:20:00,29011.6,29016.17,28951.88,28999.44
12/16/2021,9:25:00,28999.46,29007.93,28966.94,28966.94
12/16/2021,9:30:00,28964.61,28988.19,28961.78,28972.77
12/16/2021,9:35:00,28973.34,29005.68,28965.73,29001.16
12/16/2021,9:40:00,29007.18,29029.04,28999.41,29017.02
12/16/2021,9:45:00,29017.37,29027.36,29016.32,29022.44
12/16/2021,9:50:00,29024.36,29033.05,29001.54,29001.54
12/16/2021,9:55:00,29001.59,29007.09,28985.36,28985.36
12/16/2021,10:00:00,28983.2,28997.91,28979.74,28992.12
12/16/2021,10:05:00,28992.36,28992.36,28955.14,28955.14
12/16/2021,10:10:00,28960.06,28985.38,28959.5,28982.58
12/16/2021,10:15:00,28981.57,28981.57,28952.48,28952.48
12/16/2021,10:20:00,28953.19,28968.52,28950.73,28955.99
12/16/2021,10:25:00,28955.83,28960.04,28946.83,28952.34
12/16/2021,10:30:00,28953.74,28971.89,28947.99,28955.9
12/16/2021,10:35:00,28956.52,28961.96,28929.58,28935.52
12/16/2021,10:40:00,28937.71,28949.22,28914.46,28914.48
12/16/2021,10:45:00,28914.54,28914.54,28828.23,28828.23
12/16/2021,10:50:00,28824.8,28824.8,28782.19,28798.02
12/16/2021,10:55:00,28797.7,28816.19,28789.83,28807.95
12/16/2021,11:00:00,28804.94,28862.8,28804.94,28859.06
12/16/2021,11:05:00,28858.66,28869.1,28842.27,28849.49
12/16/2021,11:10:00,28850.79,28858.42,28843.27,28855.54
12/16/2021,11:15:00,28859.45,28903.24,28859.16,28890.08
12/16/2021,11:20:00,28890.63,28912.95,28890.63,28911.83
12/16/2021,11:25:00,28910.79,28915.89,28905.06,28907.68
12/16/2021,11:30:00,28904.25,28904.25,28904.25,28904.25
12/16/2021,12:30:00,28923.84,28943.88,28909.91,28924.1
12/16/2021,12:35:00,28924.01,28966.48,28924.01,28965.4
12/16/2021,12:40:00,28965.67,28965.67,28953.23,28953.23
12/16/2021,12:45:00,28953.62,28969.9,28953.62,28964.19
12/16/2021,12:50:00,28965.63,28988.88,28964.28,28977.12
12/16/2021,12:55:00,28976.83,28982.42,28974.08,28974.66
12/16/2021,13:00:00,28974.24,28992.7,28963.71,28963.71
12/16/2021,13:05:00,28962.91,28970.73,28961.74,28969.98
12/16/2021,13:10:00,28969.44,28969.85,28954.37,28954.64
12/16/2021,13:15:00,28953.75,28971.89,28953.75,28961.92
12/16/2021,13:20:00,28962.33,28962.69,28948.36,28954.39
12/16/2021,13:25:00,28954.16,28964.21,28951.75,28955.14
12/16/2021,13:30:00,28954.2,28958.06,28943.57,28947.64
12/16/2021,13:35:00,28946.98,28948.12,28929.24,28929.75
12/16/2021,13:40:00,28931.69,28961.43,28929.87,28958.42
12/16/2021,13:45:00,28957.27,28971.52,28957.27,28968.05
12/16/2021,13:50:00,28967.8,28970.26,28964.51,28966.59
12/16/2021,13:55:00,28966.27,28982.79,28964.2,28982.5
12/16/2021,14:00:00,28984.01,28998.64,28978.14,28997.66
12/16/2021,14:05:00,28997.46,29000.47,28985.44,28985.44
12/16/2021,14:10:00,28984.96,28997.29,28983.32,28993.43
12/16/2021,14:15:00,28994.51,29003.7,28987.47,28992.84
12/16/2021,14:20:00,28992.58,29003.82,28985.81,28985.9
12/16/2021,14:25:00,28985.84,29005.02,28985.53,29002.04
12/16/2021,14:30:00,29001.92,29031.57,29001.24,29024.2
12/16/2021,14:35:00,29024.37,29059.13,29024.37,29051.45
12/16/2021,14:40:00,29051.19,29051.19,29027.89,29028.83
12/16/2021,14:45:00,29029.27,29055.56,29023.92,29049.58
12/16/2021,14:50:00,29048.8,29070.08,29048.76,29066.42
12/16/2021,14:55:00,29066.8,29066.8,29051.79,29061.01
12/16/2021,15:00:00,29067.6,29067.6,29066.32,29066.32
