1/28/2019,9:00:00,20746.29,20751.58,20721.18,20747.25
1/28/2019,9:05:00,20747.26,20759.48,20716.54,20758.92
1/28/2019,9:10:00,20755.44,20758.44,20713.63,20753.24
1/28/2019,9:15:00,20755.09,20756.16,20732.67,20734.14
1/28/2019,9:20:00,20734.92,20748.73,20716.77,20730.66
1/28/2019,9:25:00,20732.71,20739.16,20700.64,20701.14
1/28/2019,9:30:00,20701.36,20724.39,20686.32,20697.85
1/28/2019,9:35:00,20699.37,20700.28,20680.16,20684.21
1/28/2019,9:40:00,20683.43,20683.43,20651.36,20668.07
1/28/2019,9:45:00,20668.39,20679.27,20667.41,20671.57
1/28/2019,9:50:00,20671.4,20693,20669.98,20689.44
1/28/2019,9:55:00,20691.83,20695.79,20675.66,20682.36
1/28/2019,10:00:00,20683.09,20690.69,20668.35,20689.62
1/28/2019,10:05:00,20689.6,20691.7,20659.01,20668.47
1/28/2019,10:10:00,20668.6,20688.09,20662.19,20686.69
1/28/2019,10:15:00,20686.63,20689.7,20672.71,20686.9
1/28/2019,10:20:00,20687.08,20696.74,20683.33,20683.33
1/28/2019,10:25:00,20684.87,20704.15,20684.87,20702.98
1/28/2019,10:30:00,20702.15,20718.3,20702.15,20712.67
1/28/2019,10:35:00,20713.3,20741.42,20713.3,20721.32
1/28/2019,10:40:00,20720.09,20723.25,20703.25,20723.25
1/28/2019,10:45:00,20723.66,20742.58,20719.63,20721.24
1/28/2019,10:50:00,20721.51,20733.81,20720.05,20730.13
1/28/2019,10:55:00,20730.46,20731.33,20707.42,20724.79
1/28/2019,11:00:00,20726.93,20734.39,20716.74,20730.45
1/28/2019,11:05:00,20724.16,20732,20724.16,20727.09
1/28/2019,11:10:00,20727.46,20732.61,20721.2,20721.2
1/28/2019,11:15:00,20721.37,20721.37,20701.33,20709.89
1/28/2019,11:20:00,20710.05,20710.73,20698.8,20708.92
1/28/2019,11:25:00,20708.94,20714.91,20705.51,20710.2
1/28/2019,11:30:00,20707.65,20708.22,20707.65,20708.22
1/28/2019,12:30:00,20676.73,20692.63,20674.6,20692.63
1/28/2019,12:35:00,20692.4,20695.83,20681.29,20683.57
1/28/2019,12:40:00,20683.87,20691.06,20680.3,20683.03
1/28/2019,12:45:00,20682.68,20682.86,20679.38,20680.68
1/28/2019,12:50:00,20680.98,20680.98,20670.56,20677.79
1/28/2019,12:55:00,20678.06,20694.23,20678.06,20693.32
1/28/2019,13:00:00,20693.7,20702.85,20692,20697.97
1/28/2019,13:05:00,20697.19,20701.11,20693.69,20694.41
1/28/2019,13:10:00,20693.56,20707.9,20691.76,20707.05
1/28/2019,13:15:00,20706.7,20706.78,20696.27,20696.27
1/28/2019,13:20:00,20696.85,20703.37,20696.3,20696.83
1/28/2019,13:25:00,20697.55,20702.83,20693.68,20699.21
1/28/2019,13:30:00,20699.03,20699.99,20691.48,20694.98
1/28/2019,13:35:00,20694.92,20701.37,20692.03,20701.37
1/28/2019,13:40:00,20701.81,20705.4,20699.04,20702.76
1/28/2019,13:45:00,20702.94,20706.68,20696.83,20696.83
1/28/2019,13:50:00,20696.08,20703.93,20695.25,20702.62
1/28/2019,13:55:00,20702.24,20711.65,20701.83,20703.71
1/28/2019,14:00:00,20703.18,20704.73,20694.76,20694.76
1/28/2019,14:05:00,20695.15,20695.15,20685.24,20686
1/28/2019,14:10:00,20686.01,20687.44,20680.7,20683.79
1/28/2019,14:15:00,20683.53,20689.62,20683.49,20687.26
1/28/2019,14:20:00,20687.21,20692.26,20684.78,20686.69
1/28/2019,14:25:00,20686.6,20687.49,20684,20684
1/28/2019,14:30:00,20683.54,20683.87,20665.49,20665.49
1/28/2019,14:35:00,20662.11,20664.6,20653.23,20660.78
1/28/2019,14:40:00,20659.94,20661.76,20637.25,20638.56
1/28/2019,14:45:00,20639.65,20642.64,20635.15,20640.93
1/28/2019,14:50:00,20643.72,20643.72,20628.91,20631.45
1/28/2019,14:55:00,20631.24,20635.59,20624.55,20634.83
1/28/2019,15:00:00,20651.6,20651.6,20649,20649
