2018/10/29,9:00:00,21323.61,21384.6,21323.61,21373.66
2018/10/29,9:05:00,21372.49,21425.4,21362.32,21382.82
2018/10/29,9:10:00,21381.73,21388.55,21359.41,21364.24
2018/10/29,9:15:00,21366.35,21414.17,21366.35,21394.49
2018/10/29,9:20:00,21398.68,21411.45,21383.72,21401.05
2018/10/29,9:25:00,21399.99,21437.78,21395.82,21437.78
2018/10/29,9:30:00,21436.37,21454.73,21429.16,21448.8
2018/10/29,9:35:00,21447.93,21465.99,21432.58,21449.34
2018/10/29,9:40:00,21450.4,21450.51,21406.46,21406.94
2018/10/29,9:45:00,21406.39,21412.22,21392.95,21410.49
2018/10/29,9:50:00,21411.45,21416.65,21360.06,21369.34
2018/10/29,9:55:00,21370.17,21371.91,21352.49,21371.54
2018/10/29,10:00:00,21373.79,21387.03,21359.72,21385.96
2018/10/29,10:05:00,21386.98,21387.54,21311.12,21315.07
2018/10/29,10:10:00,21315.31,21345.76,21313.41,21335.85
2018/10/29,10:15:00,21335.56,21368.7,21335.46,21348.66
2018/10/29,10:20:00,21348.78,21391.03,21348.64,21362.38
2018/10/29,10:25:00,21362.31,21364.02,21342.94,21361.99
2018/10/29,10:30:00,21364.1,21370.92,21301.97,21334.29
2018/10/29,10:35:00,21332.43,21332.79,21278.75,21278.75
2018/10/29,10:40:00,21280.61,21282.07,21250.15,21265.94
2018/10/29,10:45:00,21270.8,21302.85,21264.88,21289.79
2018/10/29,10:50:00,21289.97,21297.88,21270.15,21274.55
2018/10/29,10:55:00,21279.37,21279.37,21223.13,21241.05
2018/10/29,11:00:00,21239.13,21239.13,21208.87,21223.56
2018/10/29,11:05:00,21222.16,21236.82,21193.26,21193.26
2018/10/29,11:10:00,21193.9,21204.45,21168.06,21200.03
2018/10/29,11:15:00,21201.65,21203.58,21184.93,21190.6
2018/10/29,11:20:00,21190.54,21207.89,21160.75,21175.14
2018/10/29,11:25:00,21177.91,21177.91,21155.15,21162.5
2018/10/29,11:30:00,21163,21165.3,21163,21165.3
2018/10/29,12:30:00,21255.54,21303.72,21253.21,21295.34
2018/10/29,12:35:00,21295.27,21302.33,21235.86,21235.86
2018/10/29,12:40:00,21232.73,21232.73,21205.55,21207.51
2018/10/29,12:45:00,21207.45,21224.01,21199.34,21222.78
2018/10/29,12:50:00,21225.01,21242.25,21212.98,21239.11
2018/10/29,12:55:00,21238.15,21242.78,21219.84,21224.23
2018/10/29,13:00:00,21224.35,21246.64,21224.35,21235.28
2018/10/29,13:05:00,21235.47,21269.25,21235.47,21260.12
2018/10/29,13:10:00,21259.62,21262.28,21250.96,21256.14
2018/10/29,13:15:00,21256.48,21285.13,21250.31,21283.66
2018/10/29,13:20:00,21284.64,21302.46,21281.97,21302.46
2018/10/29,13:25:00,21299.56,21299.86,21279.13,21282.67
2018/10/29,13:30:00,21282.1,21282.1,21259.65,21260.47
2018/10/29,13:35:00,21260.13,21272.35,21250.58,21266.47
2018/10/29,13:40:00,21267.43,21307.27,21267.43,21303.77
2018/10/29,13:45:00,21303.03,21303.03,21281.84,21284.34
2018/10/29,13:50:00,21284.48,21289.99,21239.69,21239.69
2018/10/29,13:55:00,21239.81,21248.5,21233.9,21241.6
2018/10/29,14:00:00,21241.82,21241.82,21193.84,21193.84
2018/10/29,14:05:00,21193.93,21209.59,21178.03,21205.08
2018/10/29,14:10:00,21206.2,21240.27,21206.2,21240.27
2018/10/29,14:15:00,21240.13,21262.8,21240.13,21262.8
2018/10/29,14:20:00,21267.61,21268.34,21236.23,21240.55
2018/10/29,14:25:00,21240.46,21240.46,21214.15,21215.22
2018/10/29,14:30:00,21214.95,21214.95,21174.51,21177.27
2018/10/29,14:35:00,21176.7,21179.84,21160.5,21179.84
2018/10/29,14:40:00,21176.72,21176.72,21136.28,21148.14
2018/10/29,14:45:00,21146.52,21146.52,21119.18,21119.18
2018/10/29,14:50:00,21118.77,21136.7,21109.97,21129.77
2018/10/29,14:55:00,21130.09,21151.72,21122.53,21151.72
2018/10/29,15:00:00,21163.36,21163.36,21149.8,21149.8
